﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17912,https://www.penninehorizons.org/items/show/17912,"St John the Baptist, Cragg Vale, c1900 - ALC06340","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestone, Graveyard, Minster, Places, St John the Baptist in the Wilderness, Vicarage","In 1813 they laid the foundation stone of a small church at Marshaw Bridge. The building was completed 1815. There was accommodation for 250, but it soon became inadequate and was in a state of disrepair.
1838 New church commenced.
1839 Church of St. John the Baptist-in-the-Wilderness was consecrated on 2nd October. They could seat 800 as there were galleries around three walls. They held a party at (Old) Cragg Hall as the weather was very unfavourable.  
1886 The church had a new organ, pulpit and font. It was re-pewed and had some new windows.
1901 A new vicarage was built. (The vicarage  can be seen in the photograph.)
1938 Abolition of Pew Rents.

Extracts from ""Cragg Vale and its Church ""compiled by Samuel G. Hellowell  1939.

On the hillside behind the church can be seen Cragg Hall. This building was later extended and made much more grand by William Algernon Simpson Hinchcliffe and his wife Helen.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 108","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Churchyard,Cragg Vale,Gravestone,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://www.penninehorizons.org/files/original/ddf0d90433de6743cf3f5c539af0486a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20539,https://www.penninehorizons.org/items/show/20539," The Old Vicarage, Mytholmroyd - WAO00143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Vicarage","Undated postcard. The Vicarage at Mytholmroyd, situated on Cragg Road.  The house is still there but no longer a vicarage. The field with the horse in it is now where a row of red brick houses stands- they are known locally as Blackpool houses because the bricks came from Blackpool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Vicarage",https://www.penninehorizons.org/files/original/e3b5e56886926a7d4d159e19e6230286.jpg,"Still Image","Wayne Ogden collection",1,0
20621,https://www.penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://www.penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
20625,https://www.penninehorizons.org/items/show/20625,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00232","Broadwood, Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Beyond the church is the fine building now known as the Old Vicarage, and on the very right of the picture is Broadwood, the house named after William Simpson-Hinchliffe’s prize winning hunter.","Grosvenor Series.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Broadwood,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,St John the Baptist in the Wilderness,Vicarage",https://www.penninehorizons.org/files/original/301e93f4ce4cd2239abe196cf2375429.jpg,"Still Image","Wayne Ogden collection",1,0
20626,https://www.penninehorizons.org/items/show/20626,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00233","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Graveyard, Minster, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Top centre is the Old Vicarage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://www.penninehorizons.org/files/original/c1b765136dcfdf8e0f45f02cf81eff73.jpg,"Still Image","Wayne Ogden collection",1,0
35352,https://www.penninehorizons.org/items/show/35352,"The Vicarage,  Church Street (east side), Heptonstall - CBC01806","Church_Street, Churches & Chapels, Heptonstall, Street Names, Vicarage","GRADE II
Vicarage, c.1826. Finely dressed stone, stone slate roof. 2 storeys. Quoins, coped gables with kneelers and stacks, eaves band and gutter brackets. 3-bay symmetrical facade to Church Yard. Doorway with monolithic jambs, sashed windows with plain stone surrounds and projecting sills. 2 similar windows to the left hand return wall. Rear has doorway with tie stone jambs under tall stair window with semi-circular arch, impost block and keystone. To the left 2 bays of 3-light flat faced mullioned windows with broad mullions and projecting sills. 1st bay altered to form garage doorway.

NGR: SD98633 28067
CMBC Ref: H/49
Historic England Listing: 1266100",,,"Pennine Horizons Digital Archive",2021-07-13T09:53:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01806.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Street,Churches & Chapels,Heptonstall,Street Names,Vicarage",https://www.penninehorizons.org/files/original/4984c9144d86cc815e2624979587836c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
36352,https://www.penninehorizons.org/items/show/36352,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01045","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://www.penninehorizons.org/files/original/cd228ae66a70b0d12c484ad7d2380318.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36353,https://www.penninehorizons.org/items/show/36353,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01046","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://www.penninehorizons.org/files/original/669182957eb3f7028db03aa1c6f9af64.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36354,https://www.penninehorizons.org/items/show/36354,"St John's Old Vicarage, Swine Market Lane, Cragg Vale - CBC01047","Churches & Chapels, Cragg_Vale, Swine_Market_Lane, Vicarage","Grade II

Former vicarage, now house, dated 1901. Dressed stone, slate roof. Two and a half storeys. Good quality Vernacular Revival. Three bay front has matching gables with copings, kneelers and ball finials. Left hand gable set back but with two storey bay window flush with right hand gable with ten-light mullioned and transomed window to both floors. Right hand has similar arrangement but with arched centre light and three-light attic window. Set between is wide segmental archway with expressed keystone and moulded impost flanked by Ionic pilasters, entablature in form of open arched balustrade to first floor balcony. Gabled rear wing at right angles to front two gables which have parallel ridges. Left hand return wall has window set in the angle with rear wing with four-light and two-light windows in the two faces. Rear has doorway with shaped lintel and elaborately moulded surround. Right hand return wall has canted ground floor bay window to the left of which is tablet inscribed:



""To the Glory of God and in loving memory of Hinchliffe Hinchliffe esq. J.P. of Cragg Hall in this parish this Vicarage house is erected by his daughter Helen Strickland, A. D. 1901 ""



Three stacks one to each ridge. Nearby was Cragg Hall (now demolished) in the style of Norman Shaw. This vicarage has similar characteristics.



Listing NGR: SD 99796 23267

Historic England Listing No: 1278611

CMBC Ref: HR 1/264",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg_Vale,Swine_Market_Lane,Vicarage",https://www.penninehorizons.org/files/original/1d15a0fd094a929868add7467614e637.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36557,https://www.penninehorizons.org/items/show/36557,"Todmorden 2002 - CRN00423","Churches & Chapels, Todmorden, Vicarage","Former vicarage for Cross Stone Church.",,,"Pennine Horizons Digital Archive",2016-10-26T10:33:07,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00423.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden,Vicarage",https://www.penninehorizons.org/files/original/a889a645d1960e61a347e98eb7c6fa6a.jpg,"Still Image","Christine Newell collection",1,0
