﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23183,https://www.penninehorizons.org/items/show/23183,"Tree Planting - DEF00266","Calder Civic Trust, People at Work, Tree planting","Probably by Calder Civic Trust in either Hebden Bridge or Mytholmroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://www.penninehorizons.org/files/original/67f177f97439490734154a672f59b2ba.jpg,"Still Image","David Fletcher collection",1,0
23177,https://www.penninehorizons.org/items/show/23177,"Our Man at Large - DEF00260","Calder Civic Trust, Hawksclough, Mytholmroyd, Places","Honest John's mill at Hawksclough, Mytholmroyd. 

Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hawksclough,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/5e06d1f61ce930aaaf1833edd97262a1.jpg,"Still Image","David Fletcher collection",1,0
23176,https://www.penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://www.penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
23171,https://www.penninehorizons.org/items/show/23171,"Civic Trust River Clean up, Hebden Bridge. - DEF00253","Calder Civic Trust, Camera, Hebden Bridge, Hebden Water, River, Rubbish, litter","David Fletcher 1968 anuual clean up of Hebden Water through Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Camera,Hebden Bridge,Hebden Water,Litter,River,Rubbish",https://www.penninehorizons.org/files/original/0edb02648d7ff3577ff473f2bd27d104.jpg,"Still Image","David Fletcher collection",1,0
23169,https://www.penninehorizons.org/items/show/23169,"Landscaping at Whitely Arches, Hebden Bridge. - DEF00251","Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Mill Chimney, People at Work, Viaduct, Volunteers","Landscaping by the Civic Trust at Whitely Arches. Robert Helliwell, David Fletcher and Phillip longbottom",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Mill chimney,People at Work,Viaduct,Volunteers",https://www.penninehorizons.org/files/original/78fe61c871bcd1c44cf4274861abb746.jpg,"Still Image","David Fletcher collection",1,0
23168,https://www.penninehorizons.org/items/show/23168,"Garden Scheme, Bankfoot, Hebden Bridge.  - DEF00250","Bankfoot, Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, Volunteers","Work being undertaken by the Civic Trust in Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Volunteers",https://www.penninehorizons.org/files/original/24fc7ed0e1b6f8eb56b01bc363f105c6.jpg,"Still Image","David Fletcher collection",1,0
23166,https://www.penninehorizons.org/items/show/23166,"Grass seeding by Calder Civic Trust. - DEF00248","Calder Civic Trust","Hebden Bridge? Mytholmroyd?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Sign,Text",https://www.penninehorizons.org/files/original/80a0f804c3f78104afef22f16dbeb428.jpg,"Still Image","David Fletcher collection",1,0
23164,https://www.penninehorizons.org/items/show/23164,"Results of River Clean-up, 1968 - DEF00246","Calder Civic Trust, Hebden Bridge, River, Rubbish, litter","Calder Civic Trust annual river clean-up in Hebden Bridge. Can you identify any of these young volunteers?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Calder Civic Trust,Hebden Bridge,Litter,River,Rubbish",https://www.penninehorizons.org/files/original/e9fef91273731c44da30279256f75c37.jpg,"Still Image","David Fletcher collection",1,0
23160,https://www.penninehorizons.org/items/show/23160,"Stag Cottage, Heptonstall - DEF00242","Calder Civic Trust, Heptonstall, Mullions, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullions,Places,Stag Cottage",https://www.penninehorizons.org/files/original/c43bbb59584e140d76532e6c8f59c71d.jpg,"Still Image","David Fletcher collection",1,0
23159,https://www.penninehorizons.org/items/show/23159,"Stag Cottage, Heptonstall - DEF00241","Calder Civic Trust, Heptonstall, Mullion, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullion,Places,Stag Cottage",https://www.penninehorizons.org/files/original/fde25d3237c9c3627961178c56bfc940.jpg,"Still Image","David Fletcher collection",1,0
