﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18838,https://www.penninehorizons.org/items/show/18838,"Zinnia Barber Shop, Albert Street, Hebden Bridge, 2013 - MBC00148","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:32:08.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/7846cb82c7980828c39deaad33631bd0.jpg,"Still Image","Mike Barrett collection",1,0
22294,https://www.penninehorizons.org/items/show/22294,"Yvonne Stubbs - JAE00550","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:12:44,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://www.penninehorizons.org/files/original/069b0d4ca2b7a70b92afe80eda1e6ade.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
198,https://www.penninehorizons.org/items/show/198,"Youth House', Carlton Street, Hebden Bridge - AGW00117","Buildings, Carlton Building, Hebden Bridge, Places, Transport, Youth House","Acquired on Asset Transfer","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-03-31T11:53:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Carlton Building,Hebden Bridge,Transport,Youth House",https://www.penninehorizons.org/files/original/b25c42f77d0757d978284af89c3c539e.jpg,"Still Image","Alan Greenwood Collection",1,0
11607,https://www.penninehorizons.org/items/show/11607,"Yorkshire Bank, Bridge Gate, Hebden Bridge. - PER00256","Bank, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a bookmakers.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:05:03,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00256.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/b218eb76f250c0a88e45107f5325f943.jpg,"Still Image","Peter Robertshaw collection
",1,0
11606,https://www.penninehorizons.org/items/show/11606,"Yorkshire Bank, Bridge Gate, Hebden Bridge. - PER00255","Bank, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Became a Bookmakers","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:04:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00255.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/9bba86762f94d10e9e4d2859580d1d4a.jpg,"Still Image","Peter Robertshaw collection
",1,0
7667,https://www.penninehorizons.org/items/show/7667,"Yew Tree Mill - HPC00234","Buildings, Chimney, Chimneys, Hinchliffe Mill, Huddersfield, Mill, Mills, Yew Tree Mill","NAME:  YEW TREE MILL
LOCATION:  Hinchliffe Mill 
REF:  HU 6
GRID REF:  125 072
CLASSIFICATION:  D
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C
DESCRIPTION/HISTORY:  Located just off the main A6024 road, this mill was built in 1868 – a typical four storey stone built main building with small engine house and octagonal stone chimney (with date stone).  Also a later three storey building (c1880), weaving shed and office buildings.  There are two dams in the small clough behind the mill.
PRESENT USE AND POTENTIAL:  This mill has remained in the hands of a small family business, still engaged in woollen and worsted manufacture.  It appears in a very good state of repair and is designated as a Grade 2 Listed building (including chimney).

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hinchliffe Mill,Huddersfield,Mill,Mills,Yew Tree Mill",https://www.penninehorizons.org/files/original/a8ab2bc8895f917ebaa42e30d0686207.jpg,"Still Image","Harry Pogson collection",1,0
6555,https://www.penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://www.penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4915,https://www.penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
31247,https://www.penninehorizons.org/items/show/31247,"Workshop in Bus Garage at Millwood - TAS00207","Building, Buildings, Bus, Transport, Workshop","Working on a Todmorden bus chassis in 1930. The bus was first registered in 1923",Unknown,,"Pennine Horizons Digital Archive",1930,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Transport,Workshop",https://www.penninehorizons.org/files/original/97c5e9f97c9c3193368a542ad301ce72.jpg,"Still Image","Todmorden Buses",1,0
13005,https://www.penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://www.penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
