﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42877,https://www.penninehorizons.org/items/show/42877,"Cragg Church Outing, c1920 - RCF00172","Clergy, Event, Events, Group, People","Rev M.G.J. Payne was vicar of St John's, Cragg Vale from 1918-1923. Mrs Payne is behind him on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Event,Events,Group,People",https://www.penninehorizons.org/files/original/2dd215232524a65ae102ef6bc4c0c093.jpg,"Still Image","Roy Collinge Family",1,0
42874,https://www.penninehorizons.org/items/show/42874,"Cragg Vale School - RCF00169","Boy, Boys, Child, Children, Costume, Event, Events, Girl, Girls, Kid, People, School, Toddler","'Peace'  Celebration, 1919",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Costume,Event,Events,Girl,Girls,Kid,People,School,Toddler",https://www.penninehorizons.org/files/original/222b626747e907b220813d4d084309da.jpg,"Still Image","Roy Collinge Family",1,0
42808,https://www.penninehorizons.org/items/show/42808,"Highgate Chapel Gala Queen c1955 - RCF00100","Boy, Boys, Child, Children, Event, Events, Girl, Girls, Group, Kid, People, Portrait, Toddler","Ann Baldwin, Christine Braithwaite, unknown, Glenda Collinge, Linda Carney, Roy Collinge, Stephen Ashley",,,"Pennine Horizons Digital Archive",2010-11-17T15:07:19Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Event,Events,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/1c9455e016ab7b719de2630ca5c35ef7.jpg,"Still Image","Roy Collinge Family",1,0
36826,https://www.penninehorizons.org/items/show/36826,"Celebration - TAS01441","Building, Event, Flags, Retail, Shop","A lot of trouble has been taken to decorate this shop, but what is the vent? Possibly the Coronation of Edward VII in 1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Flags,Retail,Shop",https://www.penninehorizons.org/files/original/e165e5fa8c330707e5dc7c71b38f9d30.jpg,"Still Image","Todmorden General",1,0
36775,https://www.penninehorizons.org/items/show/36775,"Railway Accident at Cornholme 1967 - TAS001144","Accident, Crane, Cranes, Event, Goods Wagons, Mill, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:16:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Event,Goods Wagons,Mill,Railway,Railways,Todmorden",https://www.penninehorizons.org/files/original/25570ea3d52da1f82b5d2e05a6b28080.jpg,"Still Image","Todmorden Railways",1,0
36774,https://www.penninehorizons.org/items/show/36774,"Railway Accident at Cornholme - TAS001143","Accident, Crane, Cranes, Event, People at Work, Railway, Railway line, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Event,People at Work,Railway,Railway line,Railways,Todmorden",https://www.penninehorizons.org/files/original/db2344298551ca3c159b3024a641a73d.jpg,"Still Image","Todmorden Railways",1,0
36773,https://www.penninehorizons.org/items/show/36773,"Railway Accident at Cornholme - TAS001142","Accident, Chimney, Chimneys, Disaster, Event, Events, Mill, Railway, Railway Carriages, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Events,Mill,Railway,Railway Carriages,Railway line,Railways,Steam loco,Todmorden",https://www.penninehorizons.org/files/original/dde7e777b4fac71f07ab44b948d8902b.jpg,"Still Image","Todmorden Railways",1,0
36716,https://www.penninehorizons.org/items/show/36716,"Railway Accident at Cornholme 1967 - TAS001084","Accident, Crane, Cranes, Diesel Engine, Disaster, Event, Events, Railway, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:27:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Diesel Engine,Disaster,Event,Events,Railway,Railways,Steam loco,Todmorden",https://www.penninehorizons.org/files/original/616be0ec00051643aa890e9665acfdea.jpg,"Still Image","Todmorden Railways",1,0
36715,https://www.penninehorizons.org/items/show/36715,"Railway Accident at Cornholme 1967 - TAS001083","Accident, Disaster, Event, Events, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:27:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Events,Railway,Railways,Todmorden",https://www.penninehorizons.org/files/original/be3f8ec77b376ed38d36a73cdb074d4c.jpg,"Still Image","Todmorden Railways",1,0
36713,https://www.penninehorizons.org/items/show/36713,"Railway Accident at Cornholme 1967 - TAS001081","Accident, Disaster, Event, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:26:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Railway,Railways,Todmorden",https://www.penninehorizons.org/files/original/363c26e2211fa8afbac58475361c0cd0.jpg,"Still Image","Todmorden Railways",1,0
