﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36161,https://www.penninehorizons.org/items/show/36161,"Bloomer Gate House, Midgely Road, Mytholmroyd - CBC00852","Midgley_Road, Mythholmroyd","Grade II



House, in part early C18 to rear, rebuilt south front c.1800. Hammer dressed stone, stone slate roof. 2 storeys. South front originally 3 single bay cottages double-pile on plan. Each has doorway with monolithic jambs and flat faced mullioned window of 4 lights to each floor except 3rd cell which has 5-light windows. All doorways are blocked. Central window has inserted doorway with single light to either side. Rear has 2 bays of chamfered mullioned windows of 4 lights to each floor in 1st bay, and 6 lights with 5-light window over to 2nd bay. Ground floor windows lack alternate mullions. To left at 1st floor is taking-in door (blocked). Quoined angles to left hand return wall to which is attached C19 barn of little interest. C. F. Stell, p.285, 296.



NGR SE 02438 26398

Historic England List Entry Number 1229856

CMBC Ref HR 2/179",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00852.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/5f40cef29a466e606cac4042f9bcec4c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36162,https://www.penninehorizons.org/items/show/36162,"Bloomer Gate House, Midgely Road, Mytholmroyd - CBC00853","Midgley_Road, Mythholmroyd","Grade II



House, in part early C18 to rear, rebuilt south front c.1800. Hammer dressed stone, stone slate roof. 2 storeys. South front originally 3 single bay cottages double-pile on plan. Each has doorway with monolithic jambs and flat faced mullioned window of 4 lights to each floor except 3rd cell which has 5-light windows. All doorways are blocked. Central window has inserted doorway with single light to either side. Rear has 2 bays of chamfered mullioned windows of 4 lights to each floor in 1st bay, and 6 lights with 5-light window over to 2nd bay. Ground floor windows lack alternate mullions. To left at 1st floor is taking-in door (blocked). Quoined angles to left hand return wall to which is attached C19 barn of little interest. C. F. Stell, p.285, 296.



NGR SE 02438 26398

Historic England List Entry Number 1229856

CMBC Ref HR 2/179",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/746b448e298a1665b81554e65b4c9e2d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36163,https://www.penninehorizons.org/items/show/36163,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00854","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/bda7dc564785fa226e13c7dea12d265c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36164,https://www.penninehorizons.org/items/show/36164,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00855","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/af23ca530f980781074c0e196f5c1d43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36165,https://www.penninehorizons.org/items/show/36165,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00856","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00856.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/41f061b4b8fb9a6485c57f4b4868a9dd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36166,https://www.penninehorizons.org/items/show/36166,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00857","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00857.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/c562f2c51a757ae8a894955f76c8a069.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36167,https://www.penninehorizons.org/items/show/36167,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00858","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/bdc6686efdfabe341b6f41700e32a1fa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36168,https://www.penninehorizons.org/items/show/36168,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00859","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/8f1e496f720f8f2b60971536ff888a43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36169,https://www.penninehorizons.org/items/show/36169,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00860","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00860.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/18a9edd3175d98fbc222ae72afa8d626.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36170,https://www.penninehorizons.org/items/show/36170,"Ewood Court, 1, 2 and 3 Midgely Road, Mytholmroyd - CBC00861","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II 



House of 1878 now divided into 3 dwellings. Dressed stone, stone slate roof. 2½ storeys. H-plan. South front has E-shaped 5-bay symmetrical facade ABCBA, with projecting wings and central full height porch. Good quality Vernacular Revival. Plinth, continuous string course over ground floor windows. All are double-chamfered mullioned and transomed windows of 6 lights to each floor and bay. Those to 1st floor have hoodmould with decorative label stops with 6-light attic gable windows with a raised arched central light. Porch has ogee lintel, moulded impost and moulded surround with swirly stops, 8-light window over surmounted by circular window to apex. Eaves band with moulded gutter brackets. All gables are coped with kneelers and finial. 2 stacks at junction of wings. 3-bay return with 2½ storey central projecting porch with raised rusticated quoins with doorway with Tudor arched lintel and impost. Over, and to either side, casement windows with raised plain stone surrounds. Arched light to apex has raised keystone and impost. Rear has similar projecting wings linked by wall with semi-circular arched entrance with impost and tall ball finials to inner court yard. To either side single storey gabled service rooms. Central range has 4 bays of cross-windows to either side of central stair window which is surmounted by trefoil inscribed ""T R"". Doorway to right hand service block 1 8 7 8 has ogee lintel inscribed ""I L . M L"" recording an early house on the site. 1 6 5 6



NGR SE 02265 26426

Historic England List Entry Number 1278889

CMBC Ref HR 2/180",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00861.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://www.penninehorizons.org/files/original/c35012f26f274efdb5792c65b5632bfa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
