﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36259,https://www.penninehorizons.org/items/show/36259,"Stoney Spring Bridge, Rochdale Canal  - CBC00950","Canal_Bridge, Rochdale_Canal","Grade II 



Footbridge over canal. Early C19. Dressed stone retaining walls. Single segmental arch with renewed parapet above the bank formed of rubble wall copings.



 NGR SE 03011 25758

Historic England List Entry Number

1278735

CMBC Ref HR 2/222",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://www.penninehorizons.org/files/original/a64bbe378df2b9867dff1c5085bcaaf6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36260,https://www.penninehorizons.org/items/show/36260,"Lock number 5, Edward Kilner, Rochdale Canal - CBC00951","Lock, Rochdale_Canal","Grade II



Lock. 1798, W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SE 02996 25770

Historic England List Entry Number

1230188

CMBC Ref HR 2/223",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://www.penninehorizons.org/files/original/7ca7127fdde55b19bd24b3cb6a13d9ed.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36261,https://www.penninehorizons.org/items/show/36261,"Lock number 6, Brearley Upper, Rochdale Canal - CBC00952","Lock, Rochdale_Canal","Grade II



Lock, 1798, W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.

 

NGR SE 02756 25977

Historic England List Entry Number

1278736

CMBC Ref HR 2/224",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://www.penninehorizons.org/files/original/37b4d10c157d723e9869291c899e8392.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36262,https://www.penninehorizons.org/items/show/36262,"Brearley Bridge, Rochdale Canal - CBC00953","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer dressed stone supporting walls with ashlar cappings. Single horse-shoe elliptical arch. Band and parpapet. Buttressed piers to either side.



NGR SE 02634 26042

Historic England List Entry Number

1230189

CMBC Ref HR 2/225",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00953.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://www.penninehorizons.org/files/original/9e24cdaa6083319bb999f9225e626464.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36263,https://www.penninehorizons.org/items/show/36263,"Brearley Bridge, Rochdale Canal - CBC00954","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer dressed stone supporting walls with ashlar cappings. Single horse-shoe elliptical arch. Band and parpapet. Buttressed piers to either side.



NGR SE 02634 26042

Historic England List Entry Number

1230189

CMBC Ref HR 2/225",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://www.penninehorizons.org/files/original/20a101905c04deb90670fa2ba70a0d03.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36264,https://www.penninehorizons.org/items/show/36264,"Mayroyd Bridge, Rochdale Canal - CBC00955","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer-dressed stone, ashlar dressings. Single horse-shoe elliptical arch, band and parapet with terminating piers with capping.



NGR SD 99793 26773

Historic England List Entry Number

1230194

CMBC Ref HR 1/229",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://www.penninehorizons.org/files/original/d8e52f88b5533f5f4b0ac4e205b771ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36265,https://www.penninehorizons.org/items/show/36265,"Mayroyd Bridge, Rochdale Canal - CBC00956","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer-dressed stone, ashlar dressings. Single horse-shoe elliptical arch, band and parapet with terminating piers with capping.



NGR SD 99793 26773

Historic England List Entry Number

1230194

CMBC Ref HR 1/229",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://www.penninehorizons.org/files/original/a3915012b68dcf23a62b81c659e1415d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36266,https://www.penninehorizons.org/items/show/36266,"Lock number 8, Mayroyd, Rochdale Canal - CBC00957","Lock, Rochdale_Canal","Grade II



Lock 1798. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 99660 26856

Historic England List Entry Number

1230195

CMBC ref HR 1/230",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://www.penninehorizons.org/files/original/c91cd849e60899fba9a4d0ba0b4272a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36267,https://www.penninehorizons.org/items/show/36267,"Lock number 10, Rochdale Canal - CBC00958","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double-set of bottom gates. Stone stairs to northern end leads to lower water level. The locks were designed to take craft 74' x 14'2"" x 4' draft from the Manchester end. The idea of a double set of bottom gates was to take the 57' vessels of the Calder and Hebble, thus saving approximately 50 tons of water. There is no evidence to suggest that the intended double gates were fitted. K. Parry, Trans-Pennine Heritage, Hills, People and Transport, (London, 1981), p.64.



NGR SD 98649 27156

Historic England List Entry Number

1230197

CMBC Ref HR 1/233",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://www.penninehorizons.org/files/original/e58815de9bfdb197a55b02d1790655dd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36268,https://www.penninehorizons.org/items/show/36268,"Lock number 10, Rochdale Canal - CBC00959","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double-set of bottom gates. Stone stairs to northern end leads to lower water level. The locks were designed to take craft 74' x 14'2"" x 4' draft from the Manchester end. The idea of a double set of bottom gates was to take the 57' vessels of the Calder and Hebble, thus saving approximately 50 tons of water. There is no evidence to suggest that the intended double gates were fitted. K. Parry, Trans-Pennine Heritage, Hills, People and Transport, (London, 1981), p.64.



NGR SD 98649 27156

Historic England List Entry Number

1230197

CMBC Ref HR 1/233",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://www.penninehorizons.org/files/original/d61f53811a352a21e5ba78865156aa27.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
