﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35756,https://www.penninehorizons.org/items/show/35756,"Barn 15 metres to NW of Stoney Road Farmhouse, Bank Bottom, Midgley - CBC00448","Agricultural buildings, Agriculture, Barn, Midgley","Grade II



Small barn, c.1715 probably contemporary with house. Hammer dressed stone, stone slate roof. Square headed cart entry with composite jambs and heavy monolithic lintel. Mistal doorway to right with monolithic jambs (blocked), above is earlier lintel with chamfer. Left hand return wall has coped gable with kneelers. Listed for group value only.



NGR SE 02117 26660 

Historic England List Entry Number 1314008   CMBC Ref 2/32",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley",https://www.penninehorizons.org/files/original/9abea4407a7ea121566fbf2dd2be849d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35755,https://www.penninehorizons.org/items/show/35755,"Barn 15 metres to NW of Stoney Road Farmhouse, Bank Bottom, Midgley - CBC00447","Agricultural buildings, Agriculture, Barn, Midgley","Grade II



Small barn, c.1715 probably contemporary with house. Hammer dressed stone, stone slate roof. Square headed cart entry with composite jambs and heavy monolithic lintel. Mistal doorway to right with monolithic jambs (blocked), above is earlier lintel with chamfer. Left hand return wall has coped gable with kneelers. Listed for group value only.



NGR SE 02117 26660 

Historic England List Entry Number 1314008   CMBC Ref 2/32",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley",https://www.penninehorizons.org/files/original/1d43ef14d86af15841c4a7457843a307.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35754,https://www.penninehorizons.org/items/show/35754,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00446",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://www.penninehorizons.org/files/original/4ae1146073ef16b1a76d5867b97e7812.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35753,https://www.penninehorizons.org/items/show/35753,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00445",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://www.penninehorizons.org/files/original/fbf42592638da79dcfca6280ad3953e2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35752,https://www.penninehorizons.org/items/show/35752,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00444","Midgley, Sundial","Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Sundial",https://www.penninehorizons.org/files/original/b3e9268545b9e3a90fea13d6a0adc3a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35751,https://www.penninehorizons.org/items/show/35751,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00443",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://www.penninehorizons.org/files/original/09b9395184c1f5579aed023a886c2fbb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35750,https://www.penninehorizons.org/items/show/35750,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00442",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,11355,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00442.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://www.penninehorizons.org/files/original/dde054b6225fcb25760fa5f9a84cccec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35749,https://www.penninehorizons.org/items/show/35749,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00441",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 

Historic England List Entry Number 1299703  

CMBC Ref  2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://www.penninehorizons.org/files/original/58a5246b6cdef43d9850d3f3e7b2a916.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34358,https://www.penninehorizons.org/items/show/34358,"Draising, Gate House, Midgley - EFM00164","Farming, Midgley, People at Work, tractor","Chain harrowing",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://www.penninehorizons.org/files/original/1411772dc428f2ce2b9077c2416239aa.jpg,"Still Image","E.F. Moses Collection",1,0
34357,https://www.penninehorizons.org/items/show/34357,"Datestone on Black Rock, Midgley - EFM00152","Black Rock, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Rock,date stone,Midgley",https://www.penninehorizons.org/files/original/311c58c9f5571636d26f25ddefae64a6.jpg,"Still Image","E.F. Moses Collection",1,0
