﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34124,https://www.penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://www.penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
33715,https://www.penninehorizons.org/items/show/33715,"Lee Mill and Hebden Vale, Hebden Bridge. - WMH00107","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Mill, People, People at Leisure, Street Names, Visitors","Postcard with June 1939 postmark. Visitors to Hardcastle Crags walking along Midgehole Road past Lee Miil, a former cotton mill demolished in the 1970s. On the skyline is Pecket Well War Memorial.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Mill,People,People at Leisure,Street Names,Visitors",https://www.penninehorizons.org/files/original/9754657c63c96c3a690d16e02ed71417.jpg,"Still Image","William Henwood collection",1,0
29966,https://www.penninehorizons.org/items/show/29966,"Steps to Hebden Terrace, Midgehole Road - HBW00395","Hebden Bridge, Midgehole Road, Steps, Street Names",,"Peter Harvey","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole Road,Steps,Street Names",https://www.penninehorizons.org/files/original/d1229b8d3dabfad6f9c91bd754f75f84.jpg,"Still Image","Stepping Out Project",1,0
29965,https://www.penninehorizons.org/items/show/29965,"Spring Wood, Midgehole Road, Hebden Bridge - HBW00394","Hebden Bridge, Midgehole Road, Spring Wood, Steps, Street Names",,"Peter Harvey","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole Road,Spring Wood,Steps,Street Names",https://www.penninehorizons.org/files/original/9dec9ff5e8b63e26c0f706c6abe97884.jpg,"Still Image","Stepping Out Project",1,0
29745,https://www.penninehorizons.org/items/show/29745,"Steps from Lee Mill Road to Midgehole Road, Hebden Bridge - HBW00173","Hebden Bridge, Midgehole Road, Steps, Street Names",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T13:24:47,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole Road,Steps,Street Names",https://www.penninehorizons.org/files/original/fe6bb8cac8129d7fa9d5fadc5caeb712.jpg,"Still Image","Stepping Out Project",1,0
29703,https://www.penninehorizons.org/items/show/29703,"Steps at the Top of Midgely Road, Luddenden - HBW00130","Luddenden, Midgehole Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgehole Road,Steps,Street Names",https://www.penninehorizons.org/files/original/7acef0fd4862050a2c247da57be526ce.jpg,"Still Image","Stepping Out Project",1,0
26986,https://www.penninehorizons.org/items/show/26986,"Midgehole from White Hill Nook, Hebden Bridge. - STW00126","Hardcastle Crags, Midgehole Road, dye works","Looking down on Midgehole Dye works. The terrace to the left of the Dye works is Hebden Terrace and the smaller dwellings to the left of that are 1,2 and 3 Hob Cote.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Midgehole Road",https://www.penninehorizons.org/files/original/aedf72137e28a05c1dbcf1402656d237.jpg,"Still Image","Steve Wood Collection",1,0
26982,https://www.penninehorizons.org/items/show/26982,"The Hebden Valley - STW00122","Hardcastle Crags, Midgehole Road, Mills, River Hebden, Street Names, dye works","Midgehole Lower Mill is on the left and Midgehole Upper Mill, later the Dye Works on the right. Just discernible in the centre distance is New Bridge Mill.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Midgehole Road,Mills,River Hebden,Street Names",https://www.penninehorizons.org/files/original/099657667a4ab9ad66b536c381794e8f.jpg,"Still Image","Steve Wood Collection",1,0
26975,https://www.penninehorizons.org/items/show/26975,"The River Hebden at New Bridge, Midgehole - STW00115","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole Road, New Bridge Mill, Paths & Tracks, Street Names, Tea Rooms, Woodland, Woodlands, Woods, new bridge","On the right the Lodge at the gates to Harcastle Crags and on the left New Bridge Mill. By the time of this photo the upper floor of the mill had been converted into Tea Rooms advertised on the gable end.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole Road,new bridge,New Bridge Mill,Paths & Tracks,Street Names,Tea Rooms,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/3587caa41e25ee99eff4eaed33b4fe21.jpg,"Still Image","Steve Wood Collection",1,0
26971,https://www.penninehorizons.org/items/show/26971,"The Hebden Valley - STW00111","Hebden Valley, Landscape, Lee Mill, Midgehole Road, Old Town Mill, Woods","View looking down the valley towards Hebden Bridge. In the centre the chimney of Lee Mill and top left Old Town Mill. Straggling down towards the bottom is Midgehole Road.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape,Lee Mill,Midgehole Road,Old Town Mill,Woods",https://www.penninehorizons.org/files/original/483a4d7779bcdb63d72cd1c64b9628db.jpg,"Still Image","Steve Wood Collection",1,0
