﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25156,https://www.penninehorizons.org/items/show/25156,"Cragg Vale Operatic Society - CVH00165","Costume, Cragg Vale, Entertainment, Event, Operatic, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic,Places",https://www.penninehorizons.org/files/original/1ab336f164367908e1b72e9ef9686b64.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25155,https://www.penninehorizons.org/items/show/25155,"Cragg Vale Operatic Society - CVH00164","Costume, Cragg Vale, Entertainment, Event, Operatic","Garnet Williams, but who is the lady? Taken outside St John's Sunday School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic",https://www.penninehorizons.org/files/original/95d6e245cca2847c79f6ae9ee0b29d26.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25154,https://www.penninehorizons.org/items/show/25154,"Cragg Vale Operatic Society - CVH00163","Costume, Cragg Vale, Entertainment, Event, Operatic","Sam Hellowell",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic",https://www.penninehorizons.org/files/original/179cd8c4b288b34025c8ace4fe1fcc9b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25153,https://www.penninehorizons.org/items/show/25153,"Cragg Vale Operatic Society - CVH00162","Cragg Vale, Event, Operatic",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://www.penninehorizons.org/files/original/8ead7ee88af5fdf0af762a041ebad2e7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25152,https://www.penninehorizons.org/items/show/25152,"Members of  Cragg Vale Operatic Society - CVH00161","Cragg Vale, Event, Operatic",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://www.penninehorizons.org/files/original/35a78b7b077561b75f0eaaef98a32888.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25151,https://www.penninehorizons.org/items/show/25151,"Cragg Vale Operatic Society - CVH00160","Cragg Vale, Event, Operatic, Places","Sam Hellowell in glasses",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic,Places",https://www.penninehorizons.org/files/original/d80d9e9205f1db6d7f9c20a4c6d6ac8f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25150,https://www.penninehorizons.org/items/show/25150,"Cragg Vale Operatic Society - CVH00159","Cragg Vale, Event, Operatic","Lewis Barker next to the man in a top hat",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://www.penninehorizons.org/files/original/b5addd43a139caf803d30ed89c4e26a4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25149,https://www.penninehorizons.org/items/show/25149,"Cragg Vale Operatic Society - CVH00158","Cragg Vale, Event, Operatic","Garnet Williams",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://www.penninehorizons.org/files/original/b60d23694a8607055447433309a07fba.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25148,https://www.penninehorizons.org/items/show/25148,"Cragg Vale Operatic Society - CVH00157","Cragg Vale, Event, Operatic","Garnet Williams",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://www.penninehorizons.org/files/original/99f7493f55a461b485a71d7a6a4abf0b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25147,https://www.penninehorizons.org/items/show/25147,"Cragg Vale Operatic Society - CVH00156","Costume, Cragg Vale, Entertainment, Operatic",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://www.penninehorizons.org/files/original/b07441018b548a5042e44bd87b3c7ac0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
