﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1021,https://www.penninehorizons.org/items/show/1021,"Dry Clough Junction, Halifax. - JCA00317","Chimneys, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals","Looking north towards Halifax Station with Dryclough Junction Signal Box in the distance. To the right the 1844 M&LR line coming up from the Calder Valley Main Line at Salterhebble which was closed 1988 and re-opened 2000.  On the left the WRU line from Milner Royd Juncton near Sowerby Bridge. On the hillside to the right St Mark's, Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://www.penninehorizons.org/files/original/db499fcb3057e42a2fa7e88486bebfc2.jpg,"Still Image","Atack Family Railway Collection",1,0
1022,https://www.penninehorizons.org/items/show/1022,"Low Moor, Nr. Bradford. - JCA00318","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Spen Valley, Station, Station Platform","An important Junction station in its day not least due the proximity of the vast Low Moor Iron Works. Whilst the junction on the Halifax - Bradford with the Spen Valley line opened in 1850  the station had opened a couple of years earlier. The station closed in 1965 by which time the iron workd had long been in decline. As of late 2015 work is in progress to re-open a station. The junction closed in 1981.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Spen Valley,Station,Station Platform",https://www.penninehorizons.org/files/original/3c4e35ffb4c4c59727d7c5330abd384d.jpg,"Still Image","Atack Family Railway Collection",1,0
1024,https://www.penninehorizons.org/items/show/1024,"Crow Nest Junction, Hindley. - JCA00320","Hindley, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Viewed from the Hindley and Wigan direction. To the right the line to Pendleton and Manchester, Bolton straight on and to Blackpool and Horwich on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindley,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://www.penninehorizons.org/files/original/7b23788e46fc84e640452bd0260b4642.jpg,"Still Image","Atack Family Railway Collection",1,0
1025,https://www.penninehorizons.org/items/show/1025,"Atherton Junction. - JCA00321","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://www.penninehorizons.org/files/original/700e7c639e204541733889c869257ed9.jpg,"Still Image","Atack Family Railway Collection",1,0
1026,https://www.penninehorizons.org/items/show/1026,"Bolton Trinity Street Station West End. - JCA00322","Bolton, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Wigan and Preston lines to the left and the Blackburn Branch curving away to the right.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://www.penninehorizons.org/files/original/88a0cd7c3501656c2c20ddcc584cdbce.jpg,"Still Image","Atack Family Railway Collection",1,0
1027,https://www.penninehorizons.org/items/show/1027,"Bolton Trinity Street Station. - JCA00323","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station Platform","Blackburn line to the right; Wigan and Preston straight on.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station Platform",https://www.penninehorizons.org/files/original/a91df1ff990f808298e22ef544572b2e.jpg,"Still Image","Atack Family Railway Collection",1,0
1054,https://www.penninehorizons.org/items/show/1054,"Lightcliffe Signal Box, on the Halifax-Bradford Line. - JCA00350","LYR, Lancashire & Yorkshire Railway, Lightcliffe, Places, Railway, Railways, Signal box",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Lightcliffe,LYR,Railway,Railways,Signal box",https://www.penninehorizons.org/files/original/5742354b7d3a74fddc1a087574eccaf2.jpg,"Still Image","Atack Family Railway Collection",1,0
1055,https://www.penninehorizons.org/items/show/1055,"Interior Lightcliffe Signal Box on the Halifax-Bradford. - JCA00351","LYR, Lancashire & Yorkshire Railway, Lightcliffe, Places, Railway, Railways, Signal box",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Lightcliffe,LYR,Railway,Railways,Signal box",https://www.penninehorizons.org/files/original/41fc5fd90e9781f6f537ca1e6e49cdfa.jpg,"Still Image","Atack Family Railway Collection",1,0
4603,https://www.penninehorizons.org/items/show/4603,"Hallroyd Signal Box, Todmorden. - DMC00330","Hallroyd, Places, Railway, Railways, Signal box, Todmorden, Water Tower","This photo can be dated after 1965 (when the gallows signals outside Millwood tunnel were removed) but before 1973, when the signal box was demolished.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00330.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallroyd,Railway,Railways,Signal box,Todmorden,Water Tower",https://www.penninehorizons.org/files/original/53066465a5368a729038074078beb805.jpg,"Still Image","David's Own Pictures",1,0
5748,https://www.penninehorizons.org/items/show/5748,"Mytholmroyd from Scout Rocks - HBC00802 ","Bridge, Burnley Road School, Caldene, Dusty Miller, Gasometer, Graveyard, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway line, Railways, River, Signal box, Taverns, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road School,Caldene,Dusty Miller,Gasometer,Graveyard,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway line,Railways,River,Signal box,Taverns,Westfield Mill",https://www.penninehorizons.org/files/original/3e6ed1fd824b3002566ffb3039bdae43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
