﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30841,https://www.penninehorizons.org/items/show/30841,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T10:37:00,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/8220850972e7e2687f328a0d56c2c934.jpg,"Still Image","Wild Rose Arts Collection",1,0
30842,https://www.penninehorizons.org/items/show/30842,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T10:38:19,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/53e14bd635e7564ddb2d0fba9f25d65e.jpg,"Still Image","Wild Rose Arts Collection",1,0
30843,https://www.penninehorizons.org/items/show/30843,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T10:40:08,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/e9bcb876449e53817cbad165385bfff2.jpg,"Still Image","Wild Rose Arts Collection",1,0
30844,https://www.penninehorizons.org/items/show/30844,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T10:43:30,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/16b89e277b549891e81f3e10159de0bb.jpg,"Still Image","Wild Rose Arts Collection",1,0
30845,https://www.penninehorizons.org/items/show/30845,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:04:57,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/3db6de447609f1fe23a54b9bc4d8a286.jpg,"Still Image","Wild Rose Arts Collection",1,0
30846,https://www.penninehorizons.org/items/show/30846,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:05:15,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge",https://www.penninehorizons.org/files/original/73623a5c07188fea906024f76d58983c.jpg,"Still Image","Wild Rose Arts Collection",1,0
30847,https://www.penninehorizons.org/items/show/30847,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:13:50,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://www.penninehorizons.org/files/original/c42ebcbbaefbe868f0663fbbcbcba8fa.jpg,"Still Image","Wild Rose Arts Collection",1,0
30848,https://www.penninehorizons.org/items/show/30848,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:17:48,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://www.penninehorizons.org/files/original/a2634b6609a127d2514ead6097cf0d91.jpg,"Still Image","Wild Rose Arts Collection",1,0
30849,https://www.penninehorizons.org/items/show/30849,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:22:31,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://www.penninehorizons.org/files/original/86455c69ddb4c0dfeed7f59dac756ce7.jpg,"Still Image","Wild Rose Arts Collection",1,0
30850,https://www.penninehorizons.org/items/show/30850,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:22:55,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://www.penninehorizons.org/files/original/532c0f01d775cd2fc58d173f575de7a1.jpg,"Still Image","Wild Rose Arts Collection",1,0
