﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30521,https://www.penninehorizons.org/items/show/30521,"New Pavement on Renovated Fielden Wharf, Todmorden - CRN00301","Fielden Wharf, Peope at work, Rochdale Canal, Todmorden, restoration",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:38:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Wharf,Peope at work,Restoration,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/44f5856b2dedddd256e433a8db0976d2.jpg,"Still Image","Christine Newell collection",1,0
22986,https://www.penninehorizons.org/items/show/22986,"Stag Cottage, Heptonstall - DEF00167","Calder Civic Trust, Heptonstall, Places, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Stag Cottage",https://www.penninehorizons.org/files/original/1139dd87e22cec7105e01ccf173b34cb.jpg,"Still Image","David Fletcher collection",1,0
22987,https://www.penninehorizons.org/items/show/22987,"Stag Cottage, Heptonstall - DEF00168","Calder Civic Trust, Heptonstall, Places, Roof Beams, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Roof tops",https://www.penninehorizons.org/files/original/bd17053ffb1d266d07ef7ab794412712.jpg,"Still Image","David Fletcher collection",1,0
22988,https://www.penninehorizons.org/items/show/22988,"Stag Cottage, Heptonstall - DEF00169","Calder Civic Trust, Heptonstall, Places, Roof tops, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Places,Restoration,Roof tops,Stag Cottage",https://www.penninehorizons.org/files/original/8b962557ef32c5222939b276426c0f6d.jpg,"Still Image","David Fletcher collection",1,0
22989,https://www.penninehorizons.org/items/show/22989,"Stag Cottage, Heptonstall - DEF00170","Architecture, Calder Civic Trust, Heptonstall, Men at work, Mullion Window, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calder Civic Trust,cottage,Heptonstall,Men at work,Mullion Window,Mullions,People at Work,Places,Restoration,Roof tops",https://www.penninehorizons.org/files/original/eac67e3f757c9a60cb0cdc34a929084d.jpg,"Still Image","David Fletcher collection",1,0
22990,https://www.penninehorizons.org/items/show/22990,"Stag Cottage, Heptonstall - DEF00171","Calder Civic Trust, Heptonstall, Places, Roof Beams, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Stag Cottage",https://www.penninehorizons.org/files/original/bec6a8b396eeabfaf1468ddcfa23ddfe.jpg,"Still Image","David Fletcher collection",1,0
22991,https://www.penninehorizons.org/items/show/22991,"Stag Cottage, Heptonstall - DEF00172","Heptonstall, Men at work, Places, Roof tops, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com) David Fletcher nearest the camera.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Men at work,Places,Restoration,Roof tops,Stag Cottage",https://www.penninehorizons.org/files/original/e4a0f885a78a6f1b199f5b071e66087a.jpg,"Still Image","David Fletcher collection",1,0
22992,https://www.penninehorizons.org/items/show/22992,"Stag Cottage, Heptonstall - DEF00173","Heptonstall, Ladder, Places, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Ladder,Places,Restoration",https://www.penninehorizons.org/files/original/52956587c0911a532eb6c803975144cb.jpg,"Still Image","David Fletcher collection",1,0
22993,https://www.penninehorizons.org/items/show/22993,"Stag Cottage, Heptonstall - DEF00174","Heptonstall, Men at work, Places, Roof Beams, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Heptonstall,Men at work,Places,Restoration,Roof Beams",https://www.penninehorizons.org/files/original/394f323c69779e05c3103f6beef9a149.jpg,"Still Image","David Fletcher collection",1,0
22994,https://www.penninehorizons.org/items/show/22994,"Stag Cottage, Heptonstall - DEF00175","Calder Civic Trust, Heptonstall, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Mullions,People at Work,Places,Restoration,Roof tops",https://www.penninehorizons.org/files/original/7da8a18bd9f3405290a4f69ae4025698.jpg,"Still Image","David Fletcher collection",1,0
