﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35550,https://www.penninehorizons.org/items/show/35550,"Royd Farmhouse and Barn, 2/4 Town Gate, Heptonstall - CBC02004","Farmhouse, Heptonstall, Town _Gate","Grade II

Barn, mid C18 with No. 2 taken out of it now forming a single house with No. 4 which is altered mid C19. Thin coursed hammer-dressed stone to barn, large dressed stone to No. 4, which has higher roof line. South facade fronts road at entrance to village. No. 4 has large 2-light flat faced mullioned window with projecting sill to left of doorway with monolithic jambs. Same over to 1st floor. Coped gable at junction with barn. Single stack to ridge. Barn has arched cart entry with simple Venetian window over. To left, earlier cart entry with straight lintel and chamfered surround, now blocked to form 2-light flat faced mullioned window and doorway with monolithic jambs for No. 2. Mistal doorway at lower end has quoined lintel, partly blocked to form a window. Right hand return wall has quoined angles, coped gable with kneelers. Prominently sited gable has 2 rows of arrow slit ventilators 3 over 4 surmounted by Venetian window with impost and false keystone to apex. Rear of No. 4 is mid C18 and has doorway with large lintel to left of chamfered window. Former 5-light chamfered mullioned window lacks 2 mullions.

NGR SD 98789 28022
CMBC Ref H 137
Historic England List Entry Number 1226589",,,"Pennine Horizons Digital Archive",2021-10-15T09:02:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/6b859328b421c8a76648bfc19cfae079.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35551,https://www.penninehorizons.org/items/show/35551,"Jasmine Cottage and Archway, 6/8 Town Gate, Heptonstall - CBC02005","Heptonstall, Town _Gate","Grade II

House, early to mid C18 attached to No. 4 (Royd Farmhouse). Hammer-dressed stone, stone slate roof. 2 storeys. Centrally placed doorway with tie-stone jambs has chamfered surround (blocked to form a window) to either side double chamfered mullioned windows lacking original mullions formerly of 6 lights to each floor. Quoins at junction with semi-circular arch over which is 2-light window. Gutter brackets. Rear has 6-light windows to ground floor and 1st floor, one altered with inserted doorway. Gable stack and one other in eastern division wall with No. 4 may indicate a 2-cell house originally. Interior: Fireplace has deep lintel with segmental arch carried on corbelled jamb with cyma moulded surround and stone shelf.

NGR SD 98776 28028
CMBC Ref H 138
Historic England List Entry Number 1265778",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/d4cf841ae57e0c4f78997ce9e6411a87.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35552,https://www.penninehorizons.org/items/show/35552,"Jasmine Cottage and Archway, 6/8 Town Gate, Heptonstall - CBC02006","Heptonstall, Town _Gate","Grade II

House, early to mid C18 attached to No. 4 (Royd Farmhouse). Hammer-dressed stone, stone slate roof. 2 storeys. Centrally placed doorway with tie-stone jambs has chamfered surround (blocked to form a window) to either side double chamfered mullioned windows lacking original mullions formerly of 6 lights to each floor. Quoins at junction with semi-circular arch over which is 2-light window. Gutter brackets. Rear has 6-light windows to ground floor and 1st floor, one altered with inserted doorway. Gable stack and one other in eastern division wall with No. 4 may indicate a 2-cell house originally. Interior: Fireplace has deep lintel with segmental arch carried on corbelled jamb with cyma moulded surround and stone shelf.

NGR SD 98776 28028
CMBC Ref H 138
Historic England List Entry Number 1265778",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/3750eeb82c3898111c67ceacc698c122.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35553,https://www.penninehorizons.org/items/show/35553,"12 and 26 Town Gate, Heptonstall - CBC02007","Heptonstall, Town _Gate","Grade II

House of C17 origin, converted into cottages mid C19, and which now forms 2 dwellings. Large dressed stone, stone slate roof. 2 storeys. Irregular plan, L-shaped. Facade of No. 26 is gable which fronts road which retains kneelers but has lost copings. Doorway with broad chamfer to left of former 2-light chamfered fire-window. 2 windows to 1st floor with chamfered surround. At right angles a cell breaks forward and has kneelers to the gables and altered windows, one has cyma moulded cornice. Rear of this range approached under archway has 3-light chamfered mullioned window. No. 12 has 2 cells with former C19 paired doorways to centre (one blocked) to right double chamfered mullioned window of 4 lights. One of 5 lights to 1st floor which also has former 6-light window with single chamfered surround. All lack some mullions. 2 stacks to ridge. Interior: not inspected, but had 10 years ago scarfed spine beams which may indicate that there was a firehood bressumer.

NGR SD 98769 28042
CMBC Ref H 139
Historic England List Entry Number 1265779",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/76e27d5d68c306326ea5fa41728516ce.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35554,https://www.penninehorizons.org/items/show/35554,"12 and 26 Town Gate, Heptonstall - CBC02008","Heptonstall, Town _Gate","Grade II

House of C17 origin, converted into cottages mid C19, and which now forms 2 dwellings. Large dressed stone, stone slate roof. 2 storeys. Irregular plan, L-shaped. Facade of No. 26 is gable which fronts road which retains kneelers but has lost copings. Doorway with broad chamfer to left of former 2-light chamfered fire-window. 2 windows to 1st floor with chamfered surround. At right angles a cell breaks forward and has kneelers to the gables and altered windows, one has cyma moulded cornice. Rear of this range approached under archway has 3-light chamfered mullioned window. No. 12 has 2 cells with former C19 paired doorways to centre (one blocked) to right double chamfered mullioned window of 4 lights. One of 5 lights to 1st floor which also has former 6-light window with single chamfered surround. All lack some mullions. 2 stacks to ridge. Interior: not inspected, but had 10 years ago scarfed spine beams which may indicate that there was a firehood bressumer.

NGR SD 98769 28042
CMBC Ref H 139
Historic England List Entry Number 1265779",,,"Pennine Horizons Digital Archive",2021-10-15T09:05:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/03f31fd7f8634cb87438f887cbe955a0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35555,https://www.penninehorizons.org/items/show/35555,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02009","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:05:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/98f23e06eea00b06aa5b858d1a219f39.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35556,https://www.penninehorizons.org/items/show/35556,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02010","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:06:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/42cbedfe538b623991374ee6a91a1e0f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35557,https://www.penninehorizons.org/items/show/35557,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02011","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:06:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/61ec271a06cca10b85fb071142fae82a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35558,https://www.penninehorizons.org/items/show/35558,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02012","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:06:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/c5a7c52ba65605fe0ee15515a0301eee.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35559,https://www.penninehorizons.org/items/show/35559,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02013","Agricultural buildings, Agriculture, Barn, Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Town _Gate",https://www.penninehorizons.org/files/original/058b0c56ea467627b632b8930cf9e3a6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
