﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3495,https://www.penninehorizons.org/items/show/3495,"Rochdale Canal - DTA00145","Aqueduct, Blackpit Lock, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Blackpit Lock on the Rochdale Canal at Hebden Bridge prior to its restoration. Immediately beyond the lock the canal is carried on an aqueduct over the River Calder.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/f24e6242852d51d28b63417e9a450a52.jpg,"Still Image","Donald Taylor collection",1,0
3501,https://www.penninehorizons.org/items/show/3501,"Rochdale Canal, Hebden Bridge. - DTA00151","Canal, Canals, Hebden Bridge, Mayroyd Lock, Rochdale Canal, Transport","Rochdale Canal ay Mayroyd, Hebden Bridge, prior to its restoration.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mayroyd Lock,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/0d1fbe69a6a2477b939f416e30e13ee3.jpg,"Still Image","Donald Taylor collection",1,0
3502,https://www.penninehorizons.org/items/show/3502,"Rochdale Canal, Hebden Bridge - DTA00152","Hebden Bridge, Places, Rochdale Canal, restoration","The Rochdale Canal opened in stages as sections were completed, with the Rochdale Branch the first in 1798 and further sections in 1799. The bottom nine locks opened in 1800 and boats using the Ashton Canal could reach Manchester. Officially, the canal opened in 1804, but construction work continued for a further three years.

By 1965 the Rochdale Canal had fallen into such dereliction that an Act of Parliament was sought to authorise its abandonment. This was granted but by early 1971, there were moves for the canal’s restoration. A boat rally was organised on the canal, and later that year. Discussion of the relative merits of restoring the Rochdale Canal or the Huddersfield Narrow Canal in 1973 led to the formation of societies to promote both schemes in 1974. The Rochdale Canal Society wanted to see the canal fully re-opened, as part of a proposed Pennine Park. The Ashton Canal, which joins the canal above lock 84, reopened in 1974, and the nine locks on the Rochdale Canal between the junction and the Bridgewater Canal were restored at that time.

The canal benefited from the activities of the Manpower Services Commission in 1975, when £40,000 was allocated under the Job Creation Scheme to fund work on the Rochdale town section of the canal. The following year, another 150 jobs were created when a further £208,000 grant was made.  The section from Todmorden to Hebden Bridge was completed in 1983, and opened on 20 May of that year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Restoration,Rochdale Canal",https://www.penninehorizons.org/files/original/6a2ed8743d623c9ba62c5e1cba15ecb1.jpg,"Still Image","Donald Taylor collection",1,0
3506,https://www.penninehorizons.org/items/show/3506,"Rochdale Canal restoration work, Hebden Bridge - DTA00156","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Work in progress on the restoration of the Rochdale Canal in the centre of Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/d2deee22c140b29b3da7bc24694d66a2.jpg,"Still Image","Donald Taylor collection",1,0
3507,https://www.penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://www.penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
3508,https://www.penninehorizons.org/items/show/3508,"Rochdale Canal in Hebden Bridge - DTA00158","Calder Holmes Footbridge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. The bridge is the Calder Holmes Footbridge c1938.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Footbridge,Canal,Hebden Bridge,lock gate,Restoration,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/eba474e125f485c0f0e55850c8fc96fa.jpg,"Still Image","Donald Taylor collection",1,0
3509,https://www.penninehorizons.org/items/show/3509,"Rochdale Canal - DTA00159","Buildings, Canal, Canals, Construction, Digger, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal near the Neptune, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Digger,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/918c3223fc623d0bc065de0b51bcc9d8.jpg,"Still Image","Donald Taylor collection",1,0
3511,https://www.penninehorizons.org/items/show/3511,"Rochdale Canal, Hebden Bridge - DTA00161","Canal, Canals, Hebden Bridge, Mayroyd Lock, Places, Rochdale Canal, Transport","Rochdale Canal at Mayroyd, Hebden Bridge, showing the derelict lock prior to restoration.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mayroyd Lock,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/0d76021abf488c0eff265e853a497907.jpg,"Still Image","Donald Taylor collection",1,0
3519,https://www.penninehorizons.org/items/show/3519,"The Upper Calder Valley - DTA00169","Landscape, Railway, Railways, Rochdale Canal, Stoodley Pike, Whiteley Arches","Calder Valley with Stoodley Pike in the distance","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,Rochdale Canal,Stoodley Pike,Whiteley Arches",https://www.penninehorizons.org/files/original/4d2fa6f3f576d18f2051d9b15e6bb920.jpg,"Still Image","Donald Taylor collection",1,0
3522,https://www.penninehorizons.org/items/show/3522,"Rochdale Canal restoration - DTA00172","Canal, Canals, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal at Neptune, Hebble End, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/944d25dd039eef02f98ef5fdfcd22c10.jpg,"Still Image","Donald Taylor collection",1,0
