﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
229,https://www.penninehorizons.org/items/show/229,"Hebden Bridge Railway Station - AGW00148","Hebden Bridge, Places, Railway, Railways, Station","The Manchester and Leeds Railway (later the Lancashire and Yorkshire) opened the Normanton to Hebden Bridge section of a line to Manchester in 1840. This station building dates from 1893 but was renovated in the Lancashire and Yorkshire Railway style in 1997. A large goods yard was situated in what is now the station car park.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:15:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station",https://www.penninehorizons.org/files/original/34668ae88662b808940201f846d4ca82.jpg,"Still Image","Alan Greenwood Collection",1,0
4452,https://www.penninehorizons.org/items/show/4452,"Hebden Bridge Station - DMC00169","Hebden Bridge, Places, Railway, Railways, Station, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T14:55:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00169.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station,Train",https://www.penninehorizons.org/files/original/64db25dcf2c1d63fd2c36b40ecd56dcd.jpg,"Still Image","David's Own Pictures",1,0
5607,https://www.penninehorizons.org/items/show/5607,"Hebden Bridge general view c1900 - HBC00661 ","Church, Churches & Chapels,  Hebden Bridge, Mill, Railway","Looking across Hebden Bridge from Fairfield, Palace House road is in the foreground with the railway station behind. Note all the trucks in the sidings. Behind the station on the far side of the field, next to the canal, the large Crossley Mill stands out as being fairly new.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Church,Churches and Chapels,Hebden Bridge,Mill,Railway",https://www.penninehorizons.org/files/original/395ea4af349c825aac04738becf01fa7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5960,https://www.penninehorizons.org/items/show/5960,"Hebden Bridge Railway Station Goods Warehouse - HBC01020 ","Hebden Bridge, Places, Railway, Railway station, Railways","Goods facilities at the station were withdrawn in 1966 and the warehouse was let for general storage including by Moderna Blankets were. It was badly damaged by fire in 1969 as seen here and subsequently demolished. The site is now the station car park.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway station,Railways",https://www.penninehorizons.org/files/original/64bf711087699391d56b1aca4daea1fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5961,https://www.penninehorizons.org/items/show/5961,"Hebden Bridge Railway Station and Goods Shed - HBC01021 ","Hebden Bridge, Places, Railway, Railway line, Railway station, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway line,Railway station,Railways",https://www.penninehorizons.org/files/original/d122d6687c4d0aa180da93627edbe700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6081,https://www.penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://www.penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6111,https://www.penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6137,https://www.penninehorizons.org/items/show/6137,"Hebden Bridge c.1912 - HLS00195","Buildings, Calder Holmes, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Parks, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways","In the foreground the station warehouse and sidings and above them across Calder Holmes is Crossley Mill.",,,,"No date yet"," Ref: 003M Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Calder Holmes,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Parks,Railway,Railway Sidings,Railway station,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/ba5cf61ed081de15e53d68ad4ef1f5a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6321,https://www.penninehorizons.org/items/show/6321,"Hebden Bridge Station - HLS01002","A. F. Tait, Arts & Crafts, Hebden Bridge, Places, Railway, Railways, Station, train steam engine","Lithograph by A. F. Tait dated 1845 from Views of the Manchester & Leeds Railway.  Drawn from Nature and stone.","A. F. Tait",,,"1845, 1840s","PH2(1) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Station,Steam train",https://www.penninehorizons.org/files/original/a787ed0acdd32f16663e776ebe18e642.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6470,https://www.penninehorizons.org/items/show/6470,"Hebden Bridge from Wood Top - HLS01180","Buildings, Crossley Mill, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways, Townscape, Victoria Mill","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.  The picture shows the new station which was built in 1892. The large mill towards the right is Victoria Mill.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Crossley Mill,Hebden Bridge,Mill,Mills,Railway,Railway station,Railways,Townscape,Victoria Mill",https://www.penninehorizons.org/files/original/405a752ec5f37c330cead38b568b5165.jpg,"Still Image","Hebden Bridge Local History Society",1,0
