﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36754,https://www.penninehorizons.org/items/show/36754,"The Trestle Bridge, Blake Dean - TAS001123","People at Work, Railway, Railways, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.  A fatality occured C.1905 when a Mrs Harwood fell to her death.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railways,Reservoir Railway,River,Trestle Bridge",https://www.penninehorizons.org/files/original/e940d5490fea945e6d2f550073fa7032.jpg,"Still Image","Todmorden Railways",1,0
36753,https://www.penninehorizons.org/items/show/36753,"Gauxholme Bridge, Todmorden - TAS001122","Canal, Canals, Railway, Railway Viaduct, Railways, Transport, horse drawn barge",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,horse drawn barge,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/813ed40b84e33d996d03f0de9fc714a1.jpg,"Still Image","Todmorden Railways",1,0
36751,https://www.penninehorizons.org/items/show/36751,"Gauxholme Bridge, Todmorden - TAS001120","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Railway,Railway Viaduct,Railways,Transport",https://www.penninehorizons.org/files/original/4bc9de5d4da7b8008dd9d950fe41048a.jpg,"Still Image","Todmorden Railways",1,0
36750,https://www.penninehorizons.org/items/show/36750,"Todmorden Viaduct - TAS001119","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/1a56ff3f31494a9db6641d9064a519ed.jpg,"Still Image","Todmorden Railways",1,0
36749,https://www.penninehorizons.org/items/show/36749,"Todmorden Viaduct - TAS001118","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/4fa724c1eda90271199a9e6fff2c004d.jpg,"Still Image","Todmorden Railways",1,0
36748,https://www.penninehorizons.org/items/show/36748,"Todmorden Viaduct - TAS001117","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/24e19e6f8c6d1c1e5e225cc5af576dd5.jpg,"Still Image","Todmorden Railways",1,0
36747,https://www.penninehorizons.org/items/show/36747,"Todmorden Viaduct - TAS001116","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/dee738d082791a4b82f333155a22c15f.jpg,"Still Image","Todmorden Railways",1,0
36737,https://www.penninehorizons.org/items/show/36737,"Railway Sidings - TAS001106","Crane, Cranes, Goods Wagons, People at Work, Railway, Railway line, Railways","Buckley Wood behind - this is 'Todmorden Triangle'",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Wagons,People at Work,Railway,Railway line,Railways",https://www.penninehorizons.org/files/original/de225283a57a2bb74a0ae65e64ca6627.jpg,"Still Image","Todmorden Railways",1,0
36736,https://www.penninehorizons.org/items/show/36736,"Stansfield Hall Junction, Todmorden - TAS001105","Railway, Railway Signals, Railway junction, Railway line, Railways, Todmorden","Originally known as White Platts Junction, the line to the right goes into Todmorden Station and that to the left joins the Manchester & Leeds Railway at Hallroyd Junction to continue into Yorkshire. Between the two lines is the 'Todmorden Triangle'.",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway junction,Railway line,Railway Signals,Railways,Todmorden",https://www.penninehorizons.org/files/original/3950cdbc2fbf0dcc4c5934a9445a5dc0.jpg,"Still Image","Todmorden Railways",1,0
36732,https://www.penninehorizons.org/items/show/36732,"Steam Engine - TAS001101","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://www.penninehorizons.org/files/original/c52759136c228e338613d79daefd068d.jpg,"Still Image","Todmorden Railways",1,0
