﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10947,https://www.penninehorizons.org/items/show/10947,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00130","Hebden Bridge, Mayroyd, Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Water Wheel",https://www.penninehorizons.org/files/original/129d434003e7d2e1d7a75d83702ee3f1.jpg,"Still Image","Bill Marsden collection",1,0
10948,https://www.penninehorizons.org/items/show/10948,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00131","Hebden Bridge, Mayroyd, Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Water Wheel",https://www.penninehorizons.org/files/original/a011089b6049825cb241004482cadbee.jpg,"Still Image","Bill Marsden collection",1,0
5566,https://www.penninehorizons.org/items/show/5566,"F & H Sutcliffe, Victoria Mill - HBC00620 ","Hebden Bridge, Mayroyd, Mill, Victoria Mill","Victoria Mill at Mayroyd","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Mill,Victoria Mill",https://www.penninehorizons.org/files/original/e714662e648fc62600d20109dd1a59f0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5567,https://www.penninehorizons.org/items/show/5567,"F & H Sutcliffe, Victoria Mill - HBC00621 ","Hebden Bridge, Mayroyd, Mill, Victoria Mill","Victoria Mill at Mayroyd. The bridge was private","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Mill,Victoria Mill",https://www.penninehorizons.org/files/original/30cb193eb87e3bedfd9583b88aef2e02.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5675,https://www.penninehorizons.org/items/show/5675,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00729 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://www.penninehorizons.org/files/original/c87c3fa309d7589c8cf6ad4ba4f7db7c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5676,https://www.penninehorizons.org/items/show/5676,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00730 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://www.penninehorizons.org/files/original/012da5911892b2b03a2dfd5db16ecc5f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3894,https://www.penninehorizons.org/items/show/3894,"Rochdale Canal at Hebden Bridge - EWW00101","Canal, Canal Lock, Canals, Hebden Bridge, Mayroyd, Places, Transport, lock gate","Lock Gates at Mayroyd on Rochdale Canal at Hebden Bridge","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Hebden Bridge,lock gate,Mayroyd,Transport",https://www.penninehorizons.org/files/original/eaf26b77c2c766b07e1363cd4d1d683d.jpg,"Still Image","Edward Watson collection",1,0
3904,https://www.penninehorizons.org/items/show/3904,"Mayroyd, Hebden Bridge - EWW00111","Feature, Forest, Landscape, Mayroyd, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mayroyd,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/0c65a76961f465f88af08fa9cf0b12fe.jpg,"Still Image","Edward Watson collection",1,0
3946,https://www.penninehorizons.org/items/show/3946,"Mayroyd Hall - EWW00153","Architecture, Buildings, Hall, Hebden Bridge, Mayroyd",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge,Mayroyd",https://www.penninehorizons.org/files/original/e8310485195af6aea6d60264d53c5ebf.jpg,"Still Image","Edward Watson collection",1,0
5683,https://www.penninehorizons.org/items/show/5683,"Water Wheel, Mayroyd, Hebden Bridge.  - HBC00737 ","Hebden Bridge, Mayroyd, waterwheel","Water wheel at F&H Sutcliffe's Champion Mill, Mayroyd, Hebden Bridge.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,waterwheel",https://www.penninehorizons.org/files/original/33a63edbf7b68854cc232979f9433d12.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
