﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10477,https://www.penninehorizons.org/items/show/10477,"Todmorden Triangle - MOT00150","Chimney, Chimneys, Gas Lamp, Goods Wagons, Places, Railway, Railways, Steam engine, Steam loco, Todmorden","View of the central railway triangle in the late 1920s viewed from Hallroyd Bridge, with the triangle filled in and used as a marshalling area. The tracks to the right the 1862 fork to Stansfield Hall Junction and to Burnley whilst those on the left the Manchester - Leeds line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1924, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00150.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Gas Lamp,Goods Wagons,Railway,Railways,Steam engine,Steam loco,Todmorden",https://www.penninehorizons.org/files/original/a25fbebe5d0279b42e62d70e33154677.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10557,https://www.penninehorizons.org/items/show/10557,"Burnley Road, Cornholme - MOT00226","Bobbin Mill, Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Housing, Kid, Mill, Mills, People, Toddler","General view of Burnley Road, Cornholme, dominated by Wilson Bros' mill and their factory clock, 1905",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Housing,Kid,Mill,Mills,People,Toddler",https://www.penninehorizons.org/files/original/8c44ce3eeef7f74eac38234325af1101.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10702,https://www.penninehorizons.org/items/show/10702,"After Work :  Waiting to join Band of Hope procession - MOT00384","Banners, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Gas Lamp, Girl, Girls, Kid, Minster, Parade, People, Toddler","Children of Roomfield Baptist Sunday School waiting to join the annual Band of Hope procession, at Anchor Street, Halifax Road.

In the late 19th Century every Chapel and Sunday School had its library, Mutual Improvement Society, Debating Society, lectures and Musical Events. All social events and outings centred round the Sunday School.

In the early 20th Century the Chapel and Sunday School still held the loyalty of their members, but improved transport (waggonettes and charabancs) and improved financial circumstances, gave opportunities to travel out of town and take part in Male Voice Choir Competitions,
Brass Band Contests and Musical Festivals.

The years between the wars saw a decline in chapel attendance. People were widening their interests. Skating Rinks, cinemas, the Variety Theatre were new interests.

Men had time to join societies and clubs, Floral, Pigeon, Bowling clubs, usually meeting in the local pub. There they could socialise, deal with club business and arrange their annual dinner or annual club outing.

Older women usually maintained links with the Sunday School and organised Fetes and Bazaars of 1 to 3 days duration, whilst the young girls would visit the cinema and walk up and down the ""Monkey Run"" in search of romance.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Church,Churches and Chapels,Event,Gas Lamp,Girl,Girls,Kid,Minster,Parade,People,Toddler",https://www.penninehorizons.org/files/original/b93986cc21fd7114380cee9269311ca2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10708,https://www.penninehorizons.org/items/show/10708,"Portsmouth Station, 1910. - MOT00390","Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Group, Kid, Mill, Mills, Outing, People, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal, Signal box, Toddler, holidays",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Group,holidays,Kid,Mill,Mills,Outing,People,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal,Signal box,Toddler",https://www.penninehorizons.org/files/original/4d289b60399056608f404da6edb21f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10785,https://www.penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://www.penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12837,https://www.penninehorizons.org/items/show/12837,"Luddendenfoot Station - LYR00186","Booking Office, Gas Lamp, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Approach, Station Road","LYRS 6092 - 1963. Gas lamp outside the Booking Office looking down Station Road a year after the station had closed.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Gas Lamp,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Approach,Station Road",https://www.penninehorizons.org/files/original/899f605964ace448ef758ef522eda725.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12847,https://www.penninehorizons.org/items/show/12847,"Mytholmroyd Station. - LYR00196","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station Building, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 2768 -  General view of the platforms looking in the Sowerby direction. The Signal Box near the Sorting Sidings just visible in the mist. The platforms not only straddled the viaduct but overhang it supported by massive brackets.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station Building,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://www.penninehorizons.org/files/original/cfba096e490698a5501b13d69393fb19.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12848,https://www.penninehorizons.org/items/show/12848,"Mytholmroyd Station - LYR00197","Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station Building, Station Canopies, Station Platform, Telegraph Pole","LYRS 4577 - 1964. General view of the platforms, buildings and canopy looking west. The buildings on the left have all now been demolished as have the signals in the distance and the siding on the right. The station has been unstaffed since 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://www.penninehorizons.org/files/original/9e5ee776467f8ac2f58374421bd6c7ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://www.penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12850,https://www.penninehorizons.org/items/show/12850,"Mytholmroyd Station - LYR00199","Booking Office, Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Viaduct, Viaduct Platform","LYRS 6056 - 1963. General view of the 'Down' platform, building and canopy looking west. The station was de-staffed in 1985 and the Grade II listed building is now disused.  The platforms have been extended eastwards and provided with bus-stop shelters and no longer in use across the viaduct. The tower to the right of the station houses the lift head gear.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Viaduct,Viaduct Platform",https://www.penninehorizons.org/files/original/b68db6fdd447be408392adef3362cc78.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
