﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7112,https://www.penninehorizons.org/items/show/7112,"Burton Agnes Hall, the Entrance Hall - HLS05716","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 11 - Having viewed the exterior, let us now enter this ancestral home by the southern porch. The true note of the place is struck when we enter the Entrance Hall, and find a richness of carving, and an elaboration of effect which is quite unusual.The chimney-piece of stone and marble is truly a wonderful work, coupled Ionic columns support a very elaborate carved panel, which represents the parable of the Wise and Foolish Virgins, and, below, the five senses.  Above the carving are three armorial panels, and a pediment completes the design, with the arms and quarterings of the Boyntons on a shield in the middle, and the whole of the work being of exceeding richness.On each side of the chimney-piece hang the recently painted portraits of Mr & Mrs Wickham Boynton, the present owners.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05716.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/1b1fc48e8f5822b63da785744e9998da.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7113,https://www.penninehorizons.org/items/show/7113,"Burton Agnes Hall, the Hall Chimney Piece - HLS05717","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 12 - The Chimney Piece of the Hall was removed by Sir Griffiths Boynton from Barmston Manor House (a former seat of the Boyntons) and brought by him to Burton Agnes, some time about the year 1765.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05717.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/7912c835c08186f92adc9fdd6308ad8e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7116,https://www.penninehorizons.org/items/show/7116,"Burton Agnes Hall, The Oak Drawing Room - HLS05720","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 15 - Passing through the archway at the end of the Hall, we now enter what is called the Oak Drawing Room.

Over the fireplace is a very strange carving, 'The Dance of Death', carved out of one solid piece of oak about 8 feet by 5 feet, the ancient legend being curiously represented in a very elaborate manner.

The walls of this room are covered with paneling of oak, in the form of circular arches with a pilaster between each, all elaborately carved and ornamented.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05720.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/79f8e50dd4641b3ac1eb5199618b4eb8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7118,https://www.penninehorizons.org/items/show/7118,"Burton Agnes Hall, the Dining Room - HLS05722","Architecture, Buildings, Fireplace, Furniture, Grandfather clock, Hall, Interior, Panelling, chimney piece","Slide 17 - The Dining Room, which we now enter, is situate at the north east angle of the house and is lighted by two windows, one facing north, and the other, a noble bay of ample proportion, facing the south, overlooking the lawn and flower garden.The furnishings of the room are of an entirely appropriate character in keeping with the house, and numerous family portraits adorn the walls, and costly plate adorns the tables and sideboards of this fine apartment.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05722.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Grandfather clock,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/7b9429e620617f0fc7683634abb9a1d1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7119,https://www.penninehorizons.org/items/show/7119,"Burton Agnes Hall, the Dining Room showing Mantle Piece - HLS05723","Architecture, Buildings, Furniture, Hall, Interior, Panelling, chimney piece","Slide 18 - The wealth of handicraft to be seen in the other parts of the house is also to be found in this room, notably in the elaborately carved oak chimney piece which forms so fine a decorative feature.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05723.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/6f964f801d2970772c005c80e379e32d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7121,https://www.penninehorizons.org/items/show/7121,"Burton Agnes Hall, the Oak Room - HLS05725","Architecture, Buildings, Furniture, Hall, Interior, Panelling, chimney piece","Slide 20 - Although the Oak Room is not the largest apartment in the house, it is generally thought to be the most beautiful.  The character of the paneling is both rich and unusual, there being in each compartment an octagon with a plain cross above, and below, while the twisted floral pattern, and there is excellent conventional work in the cornices.The mantle-piece has Corinthian columns freely treated, placed as if to support the roof, and between them is a singular allegorical carving.The ceiling has an unusual pattern of honey suckle, conventionally but vigorously modeled, and which is contemporary with the period in which the Hall was built, viz July 1610, which is the date carved on the woodwork frieze in the room. The elaboration is of a kind almost to defy description, but the picture will show the very remarkable character of the place.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05725.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Furniture,Hall,Interior,Panelling",https://www.penninehorizons.org/files/original/078f502fdcad6c15f9f913a60c414c8c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7261,https://www.penninehorizons.org/items/show/7261,"The Dining Room, Marske Hall, Swaledale - HLS05865","Architecture, Arts & Crafts, Furniture, Hall, Interior, Painting, People, Portrait, chimney piece, columns","Slide 9: It is a fine apartment, and very characteristic of the period at which it was built, namely the early part of the 18th century.  The furniture in the room has a substantial and homely character about it.  Over the mantle-piece are the arms of the Huttons, who have been settled here since the beginning of the 17th century, and removed thence from Warburton, in Lancashire.  The Hutton family has been one of the most remarkable families in England, having furnished to the church two Archbishops.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05865.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,columns,Furniture,Hall,Interior,Painting,People,Portrait",https://www.penninehorizons.org/files/original/cb487a04e8c12194003219ba9605b4ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7263,https://www.penninehorizons.org/items/show/7263,"The Library, Marske Hall, Swaledale - HLS05867","Architecture, Arts & Crafts, Fireplace, Hall, Interior, Library, Painting, People, Portrait, chimney piece","Slide 11:  Marske owes its splendid library of books to Mr John Hutton, who died in 1863, aged 84.  A view of the room in which the books are stored is now shown.  Over the mantle-piece hangs a portrait of Matthew Hutton, who formed the destinies of the Huttons at Marske.  By dint of his own persevering efforts, he became successively, in 1561, Professor of Divinity in Cambridge University, and in 1567, he was advanced to the Deanery of York, and in 1589, he was installed Bishop of Durham, until 1594, he was elevated to the Archbishopric of York.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05867.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Fireplace,Hall,Interior,Library,Painting,People,Portrait",https://www.penninehorizons.org/files/original/21db5a6b2d26cce151f9a0add589a57e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7266,https://www.penninehorizons.org/items/show/7266,"Mantelpiece in drawing room, Marske Hall, Swaledale - HLS05870","Architecture, Arts & Crafts, Hall, Interior, Painting, People, Portrait, chimney piece","Slide 14 - In the Drawing Room, which we now enter, is a somewhat florid example of an 18th century mantelpiece in various coloured marbles. Over this is a painting which according to an accompanying tablet states it is a portrait of the Honourable Lord D'Arcy of Navan, Ireland, died 1709. Painted by Sir Godfrey Kneller. 

Such in brief is the account we have endeavoured to give of this ancient Home, and its owners, and let us express the hope that it may be as worthily upheld in the future as it has been in the past by the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05870.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Hall,Interior,Painting,People,Portrait",https://www.penninehorizons.org/files/original/50b012021b4d8e1d1a35afff3e2670dd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6714,https://www.penninehorizons.org/items/show/6714,"Todmorden Hall - HLS01436","Architecture, Buildings, Fireplace, Hall, Places, Todmorden, chimney piece","PH11/15.  Fireplace chimney piece.  9.8.1953","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Hall,Todmorden",https://www.penninehorizons.org/files/original/a465d8f018b2864da8eed55d90bf5397.jpg,"Still Image","Hebden Bridge Local History Society",1,0
