﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32270,https://www.penninehorizons.org/items/show/32270,"Bowling Junction and Site of Station - DNT00230","Bradford, Chimneys, Cutting, Houses, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Station, Steam Loco, Steam engine, Tunnel, Tunnel Portal","Looking in the Halifax direction with the north portal of Bowling Tunnel all but hidden by smoke. The line in the centre continues to Bradford Exchange and the line going off to the left is the Bowling Curve to Laisterdyke where it joined the Bradford – Leeds ‘short line. Until it closed to passenger traffic in 1961 Manchester Victoria – Leeds expresses, amongst some other Leeds services, used it to by-pass Bradford. Below the signal gantry is the site of Bowling Station which opened in 1902 and closed in 1951.

© Copyright Ben Brooksbank and Licensed for reuse under the Creative Commons Attribution ShareAlike 2.0 Generic License.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Cutting,Houses,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Station,Steam engine,Steam loco,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/add2efd1f4e65eb93cb263e7ddee7e1c.jpg,"Still Image","David Taylor collection",1,0
36668,https://www.penninehorizons.org/items/show/36668,"Diggle Station. LNWR Huddersfield – Manchester Line - DNT00284","Bridge, Bridges, Canopies, Diggle Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passenger Train, Platform, Railway, Railway Sidings, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train, Tunnel Portal","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station had opened with the line in 1849 at the western end of the 3 miles 57 yards (4880 metres) Standedge Tunnels, a canal tunnel and a single bore railway tunnel at the time. The station was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here in BR days and in the background are the western portals of the two single bore railway tunnels, the Nicholson Tunnel (1848) on the left and the Nelson Tunnel (1871) on the right, the 1894 double bore tunnel is hidden from sight by the steam hauled train at the station.



Seen here at an unknown date between nationalisation in 1948 and the line reverting to double track in the mid1960s. On the right a rake of goods wagons in a siding. The station was closed in 1968; there have been unsuccessful campaigns to have it re-opened.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Canopies,Diggle Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passenger Train,Platform,Railway,Railway Sidings,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Tunnel Portal",https://www.penninehorizons.org/files/original/e11746aeb389cb9453c90e444ac5918b.jpg,"Still Image","David Taylor collection",1,0
12954,https://www.penninehorizons.org/items/show/12954,"Elland Station - LYR00303","Elland Station, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station,  Platform, Tunnel, Tunnel Portal","The first station at Elland on the Manchester & Leeds Railway opened in March 1841 close to the tunnel east portal but was replaced in 1865 by the one seen here. A third island platform station was built in 1894.  The station and goods yard closed in 1962 but there remains hope that it could re-open.

The bridge across the line is called Billy Mellor Bridge and appears to link Elland Hall with Plains Lane.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland Station,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway station,Station,Station Platform,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/72886b61572bc83db469b0202a13fcfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32287,https://www.penninehorizons.org/items/show/32287,"Halifax Station - DNT00247","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Tunnel Portal","View looking north east from the station approach road and bridge. On the right the south west portal of Beacon Hill Tunnel and on the left part of the former coal yard now car park for Eureka Children’s Museum. The trees at the far end of the car park obscure the top of the coal drops. Bottom right the now disused Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Tunnel Portal",https://www.penninehorizons.org/files/original/ffcb0ef4f25c8c75ff79df2a2371ac62.jpg,"Still Image","David Taylor collection",1,0
32305,https://www.penninehorizons.org/items/show/32305,"Hipperholme Station, Nr. Halifax - DNT00266","Booking Office, Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Tunnel Portal","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1953.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Tunnel Portal",https://www.penninehorizons.org/files/original/c63e3b69ee5cb33d3a7a237fe32756c7.jpg,"Still Image","David Taylor collection",1,0
12958,https://www.penninehorizons.org/items/show/12958,"Liversedge Station post 1884/5. - LYR00307","LYR, Lancashire & Yorkshire Railway, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Canopies, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2741. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station here opened at the same time as the line and was re-built in 1884/5 as seen here in L&YR days looking towards Low Moor. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Canopies,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/49dba95750f9e8f30e61c227768c94ef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12957,https://www.penninehorizons.org/items/show/12957,"Liversedge Station pre 1884/5. - LYR00306","LYR, Lancashire & Yorkshire Railway, Level Crossing, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Spen Valley, Station, Station Building, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2740. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station seen here looking towards Low Moor opened at the same time as the line but was re-built in 1884/5. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Level Crossing,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Spen Valley,Station,Station Building,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/c732f4761c7a4f3da91189368eb7bbe6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
31333,https://www.penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://www.penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
32206,https://www.penninehorizons.org/items/show/32206,"Morley Low Station, Nr. Leeds, c.1900 - DNT00166","Gas Lamp, Lamp, Leeds, London &  North Western Railway, Morley, Platform, Railway, Railway station, Railways, Station, Station Platform, Tunnel, Tunnel Portal","On the line between Leeds and Huddersfield which was originally constructed by the Leeds, Dewsbury & Manchester Railway but acquired by the LNWR by the time it opened in 1848 with the station at Morley, then just Morley. The station de-staffed remains open and heavily used for all that it is well out of the town centre and not easily accessible with nearest bus stop half a mile distant.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,London &  North Western Railway,Morley,Platform,Railway,Railway station,Railways,Station,Station Platform,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/0810e01cf9a6dca910cb341cdd15c488.jpg,"Still Image","David Taylor collection",1,0
32202,https://www.penninehorizons.org/items/show/32202,"Pudsey Greenside Station - DNT00162","Adverts, Bridge, Chimneys, Footbridge, GNR, Great Nothern Railway, Leeds, Platform, Pudsey, Railway, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Tunnel Portal","In 1878 a branch from Stanningley on the GNR Leeds-Bradford ‘short line was opened up to the station here with an intermediate station at nearby Pudsey Lowtown. Then in 1893 a curve from Bramley to the Pudsey Branch was constructed which was then extended to Cutlers Junction at Laisterdyke via Dudley Hill creating both  the Pudsey Loop and at Dudley Hill a connection to Low Moor and the Spen Valley. The branch from Stanningley was disconnected becoming a siding for Stanningley.

Seen here looking towards Greenside Tunnel the station closed in 1964 and the loop the following year once again leaving Pudsey without a railway in the town although a new station named New Pudsey was opened by BR in 1967  on the main Leeds-Bradford line but a mile from the town.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Bridge,Chimneys,Footbridge,GNR,Great Nothern Railway,Leeds,Platform,Pudsey,Railway,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Tunnel Portal",https://www.penninehorizons.org/files/original/868bc298c2fc534221d55d56a6da85e1.jpg,"Still Image","David Taylor collection",1,0
