﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35860,https://www.penninehorizons.org/items/show/35860,"The Lodge, Brearley House, Luddendenfoot - CBC00550","Lodge, Luddendenfoot","Grade II



Lodge. Mid C19. Pitched faced stone with ashlar dressings, decorative slate roof. High Victorian Gothic. Single storey. L-shaped. Weathered plinth, sill string, arched cornice and copings to gables which have elaborately treated extruded stacks each with coat of arms in recess. Double chamfered stone mullioned and transomed windows, one to splayed corner to gable to road. Attic lit by ogee headed cusped lights either side of stack. Deeply moulded surround to doorway with false shouldered lintel, protected by lean-to roof carried on deep console pierced by sexfoil.



NGR SE 02773 26056

Historic England List Entry Number 1279288

CMBC Ref HR 2/67",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Luddendenfoot",https://www.penninehorizons.org/files/original/be1633abacde9af7008bf2f4f534846a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34029,https://www.penninehorizons.org/items/show/34029,"Queen Street Mill, Burnley. 1984 - PNH01145","Building, Lodge, Mill, Mills, Queen Street Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street Mill",https://www.penninehorizons.org/files/original/04a0cc2d2059b34754917824cad9b584.jpg,"Still Image","Pennine Heritage Collection",1,0
34027,https://www.penninehorizons.org/items/show/34027,"Queen Street Mill - PNH01141","Building, Lodge, Mill, Mills, Queen Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street,Street Names",https://www.penninehorizons.org/files/original/b2a29149c6642b6b94f212a9c025106b.jpg,"Still Image","Pennine Heritage Collection",1,0
33744,https://www.penninehorizons.org/items/show/33744,"Postcard of Hardcastle Crags - WMH00234","Hardcastle Crags, Lodge, Midgehole",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge,Midgehole",https://www.penninehorizons.org/files/original/96e6ff347f9541503452e57a0807880a.jpg,"Still Image","William Henwood collection",1,0
33734,https://www.penninehorizons.org/items/show/33734,"The Lodge, Hardcastle Crags, Hebden Bridge. - WMH00208","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge Mill","Postcard with August 1925 postmark. Looking over New Bridge, Midgehole, up to Crimsworth Dean. Bottom left the roof of New Bridge Mill, a former water powered cotton mill, and centre right the entrance to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,New Bridge Mill",https://www.penninehorizons.org/files/original/36a1f3addf5a2bc783f6507cdc0767d9.jpg,"Still Image","William Henwood collection",1,0
33732,https://www.penninehorizons.org/items/show/33732,"New Bridge, Midgehole, Hebden Bridge. - WMH00194","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge, New Bridge Mill, Postcard","Undated postcard. Looking up Crimsworth Dean with Midgehole and New Bridge Mill bottom centre of the picture and the Lodge and gates to Hardcastle Crags above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,new bridge,New Bridge Mill,Postcard",https://www.penninehorizons.org/files/original/57d0a3b40b8ad900232d42261c7deb55.jpg,"Still Image","William Henwood collection",1,0
33730,https://www.penninehorizons.org/items/show/33730,"New Bridge, Midgehole from Heptonstall - WMH00169","Hardcastle Crags, Hollins, Lodge, Middle Dean, New Bridge, New Bridge Mill","Undated postcard. Looking up Crimsworth Dean. Below centre is the Lodge and entrance to Hardcastle Crags with the drive through the Crags going off to the left. Bottom left is New Bridge Mill a former water powered cotton mill part of which became Tea Rooms from the 1890s until the First World War; it was demolished 1950s.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hollins,Lodge,Middle Dean,new bridge,New Bridge Mill",https://www.penninehorizons.org/files/original/db7dd0b1cf746d5ca9edcb922d0de469.jpg,"Still Image","William Henwood collection",1,0
33722,https://www.penninehorizons.org/items/show/33722,"Postcard of Hardcastle Crags - WMH00136","Hardcastle Crags, Hebden Water, Lellos, Lodge, Midgehole, New Bridge, River, Weir","Postcard stamped November 1907. On the right is the lodge at the entrace to Hardcastle Crags. On the left above the houses is New Bridge Mill, originally a water powered cotton mill but in the 1890s part converted into Lello's Tearooms to cater for the vast number of visitors who came to the Crags. The building facing the river had large lettering on it visible from the Crags entrance advertising the tearooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Lellos,Lodge,Midgehole,new bridge,River,Weir",https://www.penninehorizons.org/files/original/3818b0aab06ec269c5d09cfcf9943070.jpg,"Still Image","William Henwood collection",1,0
32974,https://www.penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://www.penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
30527,https://www.penninehorizons.org/items/show/30527,"Lodge Gate House, Dobroyd Castle, Todmorden - CRN00308","Building, Buildings, Dobroyd Castle, Lodge, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Lodge,Todmorden",https://www.penninehorizons.org/files/original/eea723d3231d495631e1a82a552fd603.jpg,"Still Image","Christine Newell collection",1,0
27199,https://www.penninehorizons.org/items/show/27199,"The Lodge House at Stansfield Hall, Todmorden - TAL00245","Lodge, Snow, Stansfield Hall, Todmorden","AN 70083204",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Snow,Stansfield Hall,Todmorden",https://www.penninehorizons.org/files/original/c6c45f275a244b8cec8d3c2bf72e89f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27030,https://www.penninehorizons.org/items/show/27030,"The Lodge at the entrance to Hardcastle Crags - STW00170","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C069.735 Lodge Stewart & Woolf",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a35dd49cae66317b57365ec8be8874eb.jpg,"Still Image","Steve Wood Collection",1,0
