﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33735,https://www.penninehorizons.org/items/show/33735,"Heptonstall from Pecket Wood, Nr Hebden Bridge. - WMH00209","Hebden Dale, Heptonstall, Lee Mill, Postcard","Undated postcard. Lee Mill,  demolished 1970s, bottom  left and Heptonstall Church a landmark on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Heptonstall,Lee Mill,Postcard",https://www.penninehorizons.org/files/original/7c11c4b06412e3e1b022804e42b05e02.jpg,"Still Image","William Henwood collection",1,0
33729,https://www.penninehorizons.org/items/show/33729,"Hebden Valley, Hebden Bridge - WMH00158","Hebden Valley, Lee Mill, Mill pond","Undated postcard. Looking down the valley towards Hebden Bridge with Lee Mill and the mill dam, to its left is Lee Mill Road and left of that Midgehole Road. Heptonstall Church is on the skyline. Lee Mill was a former cotton mill and was demolished in the 1970s and the dam subsequently filled in and the area is now housing.

Phil Parker recalls: “My father was a loom overlooker at Lee Mill in the 1940s and 50s. Tragically he found two young boys who had drowned in the dam. They lived in the cottages on Lee Mill Road where my father lived as a boy. We used to play there as youngsters around the dam, through a tunnel and have picnics in the field by the dam. My grandma lived in the cottages until she passed away in the 1950s.”",Lilywhite,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Lee Mill,Mill pond",https://www.penninehorizons.org/files/original/c7b1a1b67177ad7dca6c48758210a28d.jpg,"Still Image","William Henwood collection",1,0
33718,https://www.penninehorizons.org/items/show/33718,"Hebden Valley, Hebden Bridge. - WMH00123","Hardcastle Crags, Hebden Valley, Hollins, Lee Mill, Raw Holme","Undated postcard. To the right of centre is Lee Mill, a former cotton mill demolished in the 1970s, and above it Midgehole Road to Hardcastle Crags. Just discernible to the mill's left amongst the trees is the chimney of Midgehole Upper Mill or Dyeworks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Hollins,Lee Mill,Raw Holme",https://www.penninehorizons.org/files/original/0126ad180ed359f1e42639d1338eaae4.jpg,"Still Image","William Henwood collection",1,0
33715,https://www.penninehorizons.org/items/show/33715,"Lee Mill and Hebden Vale, Hebden Bridge. - WMH00107","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Mill, People, People at Leisure, Street Names, Visitors","Postcard with June 1939 postmark. Visitors to Hardcastle Crags walking along Midgehole Road past Lee Miil, a former cotton mill demolished in the 1970s. On the skyline is Pecket Well War Memorial.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Mill,People,People at Leisure,Street Names,Visitors",https://www.penninehorizons.org/files/original/9754657c63c96c3a690d16e02ed71417.jpg,"Still Image","William Henwood collection",1,0
33714,https://www.penninehorizons.org/items/show/33714,"Midgehole Road, Hebden Bridge - WMH00104","Crimsworth Terrace, Hardcastle Crags, Hebden Bridge, Hebden Valley, Lee Mill, Street Names, War memorial","Looking up Hebden Dale towards Hardcastle Crags. Below the road is Lee Mill, a former cotton mill that was demolished in the 1970s. On the hilltop is Pecket Well War Memorial.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Hardcastle Crags,Hebden Bridge,Hebden Valley,Lee Mill,Street Names,War memorial",https://www.penninehorizons.org/files/original/7abd102006e56e3c4579ff8bfd7c169c.jpg,"Still Image","William Henwood collection",1,0
31575,https://www.penninehorizons.org/items/show/31575,"Heptonstall From Pecket Wood - MCH00148","Heptonstall, Lee Farm, Lee Mill, Poultry","The photo shows the hilltop village of Heptonstall. The woodland is known as Lee Wood. the fields make up land belonging to ""Lumb's"" Egg Production business. In the bottom left hand corner of the photo is ""Lee Holme"" crown green bowling club. and the Mill is ""Lee Mill"", now demolished and replaced with detached houses.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Farm,Lee Mill,Poultry",https://www.penninehorizons.org/files/original/3d6e68ba48bd84bf10b0f6cc11147573.jpg,"Still Image","Mick Chatham Collection
",1,0
26983,https://www.penninehorizons.org/items/show/26983,"Lee Mill and the Hebden Valley - STW00123","Hardcastle Crags, Lee Mill, Mill Dam","The lane on the left is Midgehole Road leading to to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lee Mill,Mill Dam",https://www.penninehorizons.org/files/original/4516a37ccc6bbce3ee8a3803ede5b65b.jpg,"Still Image","Steve Wood Collection",1,0
26972,https://www.penninehorizons.org/items/show/26972,"The Hebden Valley - STW00112","Hebden Valley, Lee Mill, Midgehole, Mills","Towards the centre Lee Mill and chimney and left ofit the chimneys of Upper and Lower Midgehole Mills.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Lee Mill,Midgehole,Mills",https://www.penninehorizons.org/files/original/5cbc9e156379a0130cbf18560160a9f5.jpg,"Still Image","Steve Wood Collection",1,0
26971,https://www.penninehorizons.org/items/show/26971,"The Hebden Valley - STW00111","Hebden Valley, Landscape, Lee Mill, Midgehole Road, Old Town Mill, Woods","View looking down the valley towards Hebden Bridge. In the centre the chimney of Lee Mill and top left Old Town Mill. Straggling down towards the bottom is Midgehole Road.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape,Lee Mill,Midgehole Road,Old Town Mill,Woods",https://www.penninehorizons.org/files/original/483a4d7779bcdb63d72cd1c64b9628db.jpg,"Still Image","Steve Wood Collection",1,0
26964,https://www.penninehorizons.org/items/show/26964,"Midgehole Road leading to Hardcastle Crags - STW00104","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, the far chimny is of Midgehole Upper Mill, later Midgehole Dyeworks and the monument on the horizon is Pecket War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/6897a06e3f420163a5e8d14690eb98a5.jpg,"Still Image","Steve Wood Collection",1,0
