﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
257,https://www.penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
30208,https://www.penninehorizons.org/items/show/30208,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00637","Bridge, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T10:29:38+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dauber Bridge,Mytholmroyd,Places,Steps",https://www.penninehorizons.org/files/original/4b3cc9c54fc803e7d6581f0a7ee14243.jpg,"Still Image","Stepping Out Project",1,0
30209,https://www.penninehorizons.org/items/show/30209,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00638","Bridge, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:01:44+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dauber Bridge,Mytholmroyd,Places,Steps",https://www.penninehorizons.org/files/original/84408f0a837ea57e1eb9796963c377e4.jpg,"Still Image","Stepping Out Project",1,0
30211,https://www.penninehorizons.org/items/show/30211,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00640","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:06:23+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://www.penninehorizons.org/files/original/59b3c415d22a0d48583c8d783b873c60.jpg,"Still Image","Stepping Out Project",1,0
30212,https://www.penninehorizons.org/items/show/30212,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00641","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:52:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://www.penninehorizons.org/files/original/5f44e1913b0860bb4e4c089636f829bd.jpg,"Still Image","Stepping Out Project",1,0
30213,https://www.penninehorizons.org/items/show/30213,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00642","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:10:27+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://www.penninehorizons.org/files/original/a650e23bd5b7e21bf56446c12bc2ef36.jpg,"Still Image","Stepping Out Project",1,0
30214,https://www.penninehorizons.org/items/show/30214,"Dauber Bridge,  Cragg Road, Mytholmroyd - HBW00643","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:16:13+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd,Places,Steps",https://www.penninehorizons.org/files/original/9d1ea54276c9b9207bc4eadd3700e27e.jpg,"Still Image","Stepping Out Project",1,0
30155,https://www.penninehorizons.org/items/show/30155,"Footbridge from Fountain Street over the River Calder, Hebden Bridge - HBW00584","Bridge, Fountain Street, Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Fountain Street,Hebden Bridge,Steps",https://www.penninehorizons.org/files/original/4f22db58fd5814e37a58348095e172a8.jpg,"Still Image","Stepping Out Project",1,0
10963,https://www.penninehorizons.org/items/show/10963,"Hebden Water at Hebden Bridge - BIM00146","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, Packhorse Bridge, River","The Council Offices are on the right with the old Packhorse Bridge, which gives the town its name, downstream.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/4c02686e10cdcda145e5d1ce9640b7c1.jpg,"Still Image","Bill Marsden collection",1,0
11068,https://www.penninehorizons.org/items/show/11068,"Looking down on Brearley - BIM00251","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster","Haymaking is in progress in the valley.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00251.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches and Chapels,Mill,Minster",https://www.penninehorizons.org/files/original/ee4d2b902f96180fb4950f2b14036246.jpg,"Still Image","Bill Marsden collection",1,0
