﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10387,https://www.penninehorizons.org/items/show/10387,"Hebden Bridge Little Theatre - LLG01102","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/bb9f716701744160380c435925addd02.jpg,"Still Image","Lloyd Greenwood collection",1,0
10385,https://www.penninehorizons.org/items/show/10385,"Hebden Bridge Little Theatre - LLG01100","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/b2e8cd7694bf7835549b5b768be44a9e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10384,https://www.penninehorizons.org/items/show/10384,"Hebden Bridge Little Theatre - LLG01099","Little Theatre, Stage Play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/0d1ccbebd821e871ec052a6242342b69.jpg,"Still Image","Lloyd Greenwood collection",1,0
10383,https://www.penninehorizons.org/items/show/10383,"Hebden Bridge Little Theatre - LLG01098","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/e93e0fe33c3dd705328e83c7d9000a76.jpg,"Still Image","Lloyd Greenwood collection",1,0
10382,https://www.penninehorizons.org/items/show/10382,"Hebden Bridge Little Theatre - LLG01097","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/2d869e6444ddce31b1928845059120f8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10381,https://www.penninehorizons.org/items/show/10381,"Hebden Bridge Little THeatre - LLG01096","Little THeatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/214d1a3bcbd01f63fda13308f33511e3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10378,https://www.penninehorizons.org/items/show/10378,"Hebden Bridge Little Theatre - LLG01093","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/77fde13e6d656a30aa36278c271b7b92.jpg,"Still Image","Lloyd Greenwood collection",1,0
10377,https://www.penninehorizons.org/items/show/10377,"Hebden Bridge Little Theatre - LLG01092","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/11e4d93d30fe6c886863b55c6457e2a5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10376,https://www.penninehorizons.org/items/show/10376,"Hebden Bridge Little Theatre - LLG01091","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/4a98f043bb97d2cbd2c62eab58015597.jpg,"Still Image","Lloyd Greenwood collection",1,0
10375,https://www.penninehorizons.org/items/show/10375,"Hebden Bridge Little Theatre - LLG01090","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://www.penninehorizons.org/files/original/181d5cfd72a0d49141a9cd1b56882b93.jpg,"Still Image","Lloyd Greenwood collection",1,0
