﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11685,https://www.penninehorizons.org/items/show/11685,"Travel Agent, Garden Street, Hebden Bridge. - PER00337","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-02T10:10:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00337.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/67334dc5fc7ac7c62673bde79adb377d.jpg,"Still Image","Peter Robertshaw collection
",1,0
11684,https://www.penninehorizons.org/items/show/11684,"Market Street, Hebden Bridge - PER00336","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:17:36,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00336.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/1c6a7de4d169946482e6aae5fa24d8d4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11683,https://www.penninehorizons.org/items/show/11683,"Market Street, Hebden Bridge. - PER00335","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now re-located.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:14:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00335.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/c6cb9b98f275fe95baf07e5dd1d41873.jpg,"Still Image","Peter Robertshaw collection
",1,0
11682,https://www.penninehorizons.org/items/show/11682,"Market Street, Hebden Bridge. - PER00334","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now re-located.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:14:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00334.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/b0b0978c37422f5272097792275eb25b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11681,https://www.penninehorizons.org/items/show/11681,"Market Street, Hebden Bridge. - PER00331","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:10:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00331.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/5cbe0b4b8d17f67ad1468e3b4a00566f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11680,https://www.penninehorizons.org/items/show/11680,"Bridge Lanes, Hebden Bridge. - PER00330","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:08:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00330.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/6adf21f2007a885eb84a46220661dc73.jpg,"Still Image","Peter Robertshaw collection
",1,0
11679,https://www.penninehorizons.org/items/show/11679,"Bridge Lanes, Hebden Bridge. - PER00329","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:08:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00329.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/f7fe090b927ab0f439ebba6bc39072f4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11678,https://www.penninehorizons.org/items/show/11678,"Market Street, Hebden Bridge. - PER00328","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:03:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00328.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/cb2739b474fe85440b5fc65241e19ab7.jpg,"Still Image","Peter Robertshaw collection
",1,0
11677,https://www.penninehorizons.org/items/show/11677,"Market Street, Hebden Bridge. - PER00327","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:02:28,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00327.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/50a919390a283d7fe1e26dd25cb98e0d.jpg,"Still Image","Peter Robertshaw collection
",1,0
11676,https://www.penninehorizons.org/items/show/11676,"Holts Greengrocers, New Road, Hebden Bridge. - PER00326","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:00:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00326.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/7c77ccd11c034c09b74ee75c4612b35b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11675,https://www.penninehorizons.org/items/show/11675,"Hebble End, Hebden Bridge. - PER00325","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-16T15:10:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00325.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/1d734bc10ae89f9e125c19ed1527620b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11674,https://www.penninehorizons.org/items/show/11674,"Hebble End, Hebden Bridge. - PER00324","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-16T15:10:23,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00324.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/fcf868c488fa1ac4faaa65d2cdc31072.jpg,"Still Image","Peter Robertshaw collection
",1,0
11673,https://www.penninehorizons.org/items/show/11673,"Hebble End, Hebden Bridge. - PER00323","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-16T15:09:33,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00323.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/f1f7a38c96cb115295c439abfa11c514.jpg,"Still Image","Peter Robertshaw collection
",1,0
11672,https://www.penninehorizons.org/items/show/11672,"Flying Saucers, Butlers Wharf, Hebden Bridge - PER00322","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:04:16,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/bd41000f17a3185d84e65cb9c2432ce7.jpg,"Still Image","Peter Robertshaw collection
",1,0
11671,https://www.penninehorizons.org/items/show/11671,"Holt's Greengrocers, Hebden Bridge - PER00321","Buildings, Greengrocers, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:00:06,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00321.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Greengrocers,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/1424136df88620c7145e16787989d1b2.jpg,"Still Image","Peter Robertshaw collection
",1,0
11670,https://www.penninehorizons.org/items/show/11670,"Holts Greengrocers, New Road, Hebden Bridge. - PER00320","Buildings, Greengrocers, Hebden Bridge, New_Road, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T14:27:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00320.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Greengrocers,Hebden Bridge,New_Road,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/a766c4c5114b777cf962b3837f14a943.jpg,"Still Image","Peter Robertshaw collection
",1,0
11669,https://www.penninehorizons.org/items/show/11669,"Chocolates, Pennine Wine & Cheese, Bridge Gate, Hebden Bridge. - PER00319","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T14:27:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00319.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/b79360f1e7bd356a1e967cd1ed7c8995.jpg,"Still Image","Peter Robertshaw collection
",1,0
11668,https://www.penninehorizons.org/items/show/11668,"Florist, Hebden Bridge.  - PER00318","Buildings, Florist, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T14:26:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00318.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/ca4b55c81ed2a6eb568a101a5d1d48c3.jpg,"Still Image","Peter Robertshaw collection
",1,0
11667,https://www.penninehorizons.org/items/show/11667,"Cake Shop, St George's Square, Hebden Bridge. - PER00317","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:54:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00317.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/fe254f2d663c2eaa9cd6fffa01a88739.jpg,"Still Image","Peter Robertshaw collection
",1,0
11666,https://www.penninehorizons.org/items/show/11666,"Shop, St George's Square, Hebden Bridge. - PER00316","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:53:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00316.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/878223b76c4532f71786550c18e7d8f1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11665,https://www.penninehorizons.org/items/show/11665,"Butchers, Hebden Bridge. - PER00315","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:53:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00315.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/fe691fb6f19d4258983f9401edc37753.jpg,"Still Image","Peter Robertshaw collection
",1,0
11664,https://www.penninehorizons.org/items/show/11664,"White Lion Fisheries, Hebden Bridge, 2005. - PER00314","Buildings, Fish & Chip Shop, Hebden Bridge, Places, Retail, Shop, Shops","Was run by Alan Duckworth, closed c2007.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-26T16:32:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00314.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Fish & Chip Shop,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/715e2499bf00fbff483de6f753352cee.jpg,"Still Image","Peter Robertshaw collection
",1,0
11663,https://www.penninehorizons.org/items/show/11663,"Meltdown Candles, Hebble End, Hebden Bridge. - PER00313","Buildings, Hebble End Works, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-26T16:14:22,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00313.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebble End Works,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/37f2caa088faded551c3ae4d8b6272e9.jpg,"Still Image","Peter Robertshaw collection
",1,0
11662,https://www.penninehorizons.org/items/show/11662,"Hebble End, Hebden Bridge. - PER00312","Buildings, Hebble End Works, Hebden Bridge, Places, Retail, Shop, Shops","Melt Down Hand Crafted Candles","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-26T16:12:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00312.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebble End Works,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/a03da15fef9d04fe9824bfdb65ea2652.jpg,"Still Image","Peter Robertshaw collection
",1,0
11661,https://www.penninehorizons.org/items/show/11661,"Hebble End End, Hebden Bridge. - PER00311","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-26T16:11:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00311.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/22587d62cdad78b7b8a0d7b8088e0004.jpg,"Still Image","Peter Robertshaw collection
",1,0
