﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
235,https://www.penninehorizons.org/items/show/235,"Valley Road, Hebden Bridge - AGW00154","Buildings, Council Offices, Hebden Bridge, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:02:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Retail,Shop,Shops,Valley Road",https://www.penninehorizons.org/files/original/cc23c8babf6f28ac7d018aaa62f8dc51.jpg,"Still Image","Alan Greenwood Collection",1,0
3800,https://www.penninehorizons.org/items/show/3800,"Astins Mill from Scout, Hebden Bridge - EEH00121","Colour, Hebden Bridge, Mill, Places, Street Names, Valley Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:59,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Mill,Street Names,Valley Road",https://www.penninehorizons.org/files/original/580f5d0e3ed988bc75e74f23c36a7de5.jpg,"Still Image","Eddie Haworth collection",1,0
5655,https://www.penninehorizons.org/items/show/5655,"Hebden Bridge Market Place, 1956. - HBC00709 ","Hebden Bridge, Market, Street Names, Valley Road","The market place  following demolition of Valley Road Nursery which had occupied the site.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Hebden Bridge,Market,Street Names,Valley Road",https://www.penninehorizons.org/files/original/591a4ff07b52be9a23f267f4d46c65bb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5962,https://www.penninehorizons.org/items/show/5962,"Valley Road from Keighley road, Hebden Bridge. 1980 - HBC01022 ","Buildings, Council Offices, Fire_Station, Hebden Bridge, Market Ground, Mill, Places, Street Names, Valley Road","The 'new' fire station is in the centre of the picture.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Hebden Bridge,Market Ground,Mill,Street Names,Valley Road",https://www.penninehorizons.org/files/original/04701ff975ab33df59be5466a74c61e4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5963,https://www.penninehorizons.org/items/show/5963,"Valley Road, Hebden Bridge - HBC01023 ","Hebden Bridge, Places, Valley Road","Taken from the Council Offices in 1991, Edmondsons is still in business, with Shepherd's Garage next door.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/61e749baa6e7807ce9e6e02d6c6de5ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5964,https://www.penninehorizons.org/items/show/5964,"Fire Damaged Buildings, Hebden Bridge - HBC01024 ","Fire, Hebden Bridge, Places, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons paint shop on Valley Road.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/e146e755b8768075a51247c1811dcdc6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5965,https://www.penninehorizons.org/items/show/5965,"Fire Damaged Buildings, Hebden Bridge - HBC01025 ","Fire, Hebden Bridge, Places, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons on Valley Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/388822c827cce411f2749c2bf4d37254.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5966,https://www.penninehorizons.org/items/show/5966,"Fire Damaged Buildings, Hebden Bridge - HBC01026 ","Fire, Hebden Bridge, Places, School, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons on Valley Road. Fortunately the Fire Brigade were able to prevent the fire spreading to Shepherds Garage next door.

The building on the right of the picture is Bridge Mill and behind it can be seen Stubbing School.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,School,Street Names,Valley Road",https://www.penninehorizons.org/files/original/a8bc0f9b63fddc5e533d209900ebe382.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5967,https://www.penninehorizons.org/items/show/5967,"Valley Road, Hebden Bridge - HBC01027 ","Buildings, Construction, Fire Station, Hebden Bridge, Street Names, Valley Road","Taken from Keighley road in 1996, redevelopment work has started.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/63b97e74d84a203679a6efff2d55dcd8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5968,https://www.penninehorizons.org/items/show/5968,"Valley Road, Hebden Bridge - HBC01028 ","Buildings, Construction, Crane, Cranes, Hebden Bridge, Places, Street Names, Valley Road","1997 and redevelopment work continues.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/6495c49b6b5dcab57db907e072f2f354.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
