﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
226,https://www.penninehorizons.org/items/show/226,"Croft Yard, Hebden Bridge - AGW00145","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:00:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://www.penninehorizons.org/files/original/6a5c4e023fbe4597a0a635c9b20bca38.jpg,"Still Image","Alan Greenwood Collection",1,0
227,https://www.penninehorizons.org/items/show/227,"Garden Street Car Park, Hebden Bridge - AGW00146","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:02:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://www.penninehorizons.org/files/original/a9b25fd91720cdaf8b5b623c0d2ec428.jpg,"Still Image","Alan Greenwood Collection",1,0
228,https://www.penninehorizons.org/items/show/228,"Garden Street Car Park, Hebden Bridge - AGW00147","Buildings, Car park, Chimney, Chimneys, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:04:32+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Chimney,Chimneys,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://www.penninehorizons.org/files/original/f1f229ac589743f22a1c2309394e59f7.jpg,"Still Image","Alan Greenwood Collection",1,0
236,https://www.penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://www.penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
274,https://www.penninehorizons.org/items/show/274,"Valley Road, Hebden Bridge - AGW00193","Buildings, Car park, Hebden Bridge, Places, Retail, Road, Shop, Shops, Transport","Taken from the Council Chamber","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:48:12,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00193.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Hebden Bridge,Retail,Road,Shop,Shops,Transport",https://www.penninehorizons.org/files/original/ffb200ec74312317e7e0b1ce266b1d97.jpg,"Still Image","Alan Greenwood Collection",1,0
275,https://www.penninehorizons.org/items/show/275,"Valley Road, Hebden Bridge - AGW00194","Buildings, Car park, Hebden Bridge, Places, Retail, Road, Shop, Shops, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:48:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00194.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Hebden Bridge,Retail,Road,Shop,Shops,Transport",https://www.penninehorizons.org/files/original/7ec738c8f26a78c4225ef7a2537b9321.jpg,"Still Image","Alan Greenwood Collection",1,0
13189,https://www.penninehorizons.org/items/show/13189,"Hebden Bridge - Stubbings Steps - ALC00369","Albert Street, Buildings, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Lees and Hebden Bridge Turnpike Road.

Recalling the days of moody black and white films such as “Room at the Top” and “A Kind of Loving” Alan Greenwood captured an evocative moment in time in his wonderful photo, “Descent,” taken in 1962. The young man descending the steps at Birchcliffe is Keith Astin: ahead of him lies Hebden Bridge town centre where delights such as the Co-operative Central Store, centre, beckon! Old code No. AT373AG.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://www.penninehorizons.org/files/original/a5d98761338958dde7490d630cd6366a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23133,https://www.penninehorizons.org/items/show/23133,"Mytholmroyd - DEF00215","Bicycle, Bowler Hat, Burnley Rd, Civic Trust, Mytholmroyd, Pismire Hill, Places, Road, Royal Oak, Transport","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Bowler Hat,Burnley Rd,Civic Trust,Mytholmroyd,Pismire Hill,Places,Road,Royal Oak,Transport",https://www.penninehorizons.org/files/original/623a0f3c860d125c2ba8ea0a65a440de.jpg,"Still Image","David Fletcher collection",1,0
24811,https://www.penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://www.penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
13646,https://www.penninehorizons.org/items/show/13646,"Henry Fray Van - ALC00987","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT098,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://www.penninehorizons.org/files/original/21df498f8845f3950cc9eed7e7f37d87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
