﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34451,https://www.penninehorizons.org/items/show/34451,"Shoulder of Mutton, Blackshawhead - BIM01092","Colour, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The 'Top Shoulder' as it was known is now closed as a pub","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/d3fc2bdf74df5eadfa6298e1e58e8c2c.jpg,"Still Image","Bill Marsden collection",1,0
34439,https://www.penninehorizons.org/items/show/34439,"St George's Street, Hebden Bridge - BIM01027","Bridge Mill, Building, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Taverns",https://www.penninehorizons.org/files/original/c7664291f353a881c0488fe1172f164f.jpg,"Still Image","Bill Marsden collection",1,0
34333,https://www.penninehorizons.org/items/show/34333,"Shoulder of Mutton, Midgley - EFM00178","Midgley, Shoulder of Mutton","Now a private house. The Midgley Community Group started in the room above the arch.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Shoulder of Mutton",https://www.penninehorizons.org/files/original/af33aa85df81d918d31d9d2683bb3541.jpg,"Still Image","E.F. Moses Collection",1,0
34224,https://www.penninehorizons.org/items/show/34224,"Shoulder of Mutton, Bridge Gate, Hebden Bridge. - BIM00605","Bridge Gate, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Street Names,Taverns",https://www.penninehorizons.org/files/original/3b075eccf181b5a01a616827e1117910.jpg,"Still Image","Bill Marsden collection",1,0
34222,https://www.penninehorizons.org/items/show/34222,"St George's Square, Hebden Bridge - BIM00601","Building, Carlton Building, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/d16342090aa6496bff2abf7cff1d37b8.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://www.penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
34080,https://www.penninehorizons.org/items/show/34080,"Shoulder of Mutton, Blackshaw Head - PNH01296","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Top Shoulder","Was known as The Top Shoulder, it's no longer a pub.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Top Shoulder",https://www.penninehorizons.org/files/original/03340e72c700331909e3840ec83e76d8.jpg,"Still Image","Pennine Heritage Collection",1,0
34033,https://www.penninehorizons.org/items/show/34033,"Shoulder of Mutton, Blackshawhead - PNH01162","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Known as the Top Shoulder",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/da233c23c96a2ce025194043c4cfeee7.jpg,"Still Image","Pennine Heritage Collection",1,0
32013,https://www.penninehorizons.org/items/show/32013,"Mytholmroyd Multi  Views, Yorkshire,  - JNB00579","Bowling Green, Churches & Chapels, Mytholmroyd, Places, Shoulder of Mutton, Sport and Recreation, St Michaels, War memorial","New Road, War Memorial, Bowling Green and the Shoulder of Mutton. c1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Churches & Chapels,Mytholmroyd,Places,Shoulder of Mutton,Sport and recreation,St Michaels,War memorial",https://www.penninehorizons.org/files/original/e23d2c6c689b022c7fa863f8699c68f0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32000,https://www.penninehorizons.org/items/show/32000,"Mytholmroyd, West Yorkshire - JNB00566","Drawing, Mytholmroyd, Places, Shoulder of Mutton, Viaduct","The railway viaduct and Shoulder of Mutton Inn. Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,Shoulder of Mutton,Viaduct",https://www.penninehorizons.org/files/original/99562b0a0dda1cad6401a1121f872652.jpg,"Still Image","John Billingsley Postcard Collection",1,0
