﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17414,https://www.penninehorizons.org/items/show/17414,"Portrait of gentleman - ALC05839","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/dcd3f7f2913575d5c2b4a311196fbf11.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17413,https://www.penninehorizons.org/items/show/17413,"Portrait of gentleman - ALC05838","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/ac531d57462a80f0e81706f149674c9f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17412,https://www.penninehorizons.org/items/show/17412,"Portrait of gentleman - ALC05837","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/b5f1e3ab1f135fa1ea796bde53d06a86.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17411,https://www.penninehorizons.org/items/show/17411,"Portrait of gentleman - ALC05836","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/753578be1ce36b29b22711ad7f35af4b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17397,https://www.penninehorizons.org/items/show/17397,"Portrait of gentleman - ALC05822","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/44c4959685b2e015480241955aef8f9d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17396,https://www.penninehorizons.org/items/show/17396,"Portrait of gentleman - ALC05821","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/cda8b400c22d4ceae1145c994e3f44b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17392,https://www.penninehorizons.org/items/show/17392,"Portrait of gentleman - ALC05817","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/2cc9240206e337acbf2f8bd4ad87df6c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17391,https://www.penninehorizons.org/items/show/17391,"Portrait of gentleman - ALC05816","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/0c8a409eee874cacbfe2286b7fd51efc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17387,https://www.penninehorizons.org/items/show/17387,"Portrait of gentleman - ALC05812","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/2bb5dfaa51e81cdb2569e8681da932a6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17376,https://www.penninehorizons.org/items/show/17376,"Portrait of gentleman - ALC05801","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/82859867a9e335d98823eea4684948b0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17375,https://www.penninehorizons.org/items/show/17375,"Portrait of gentleman - ALC05800","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://www.penninehorizons.org/files/original/675d09cd6b03afcaa87b8f2e2b4cf827.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
