﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32002,https://www.penninehorizons.org/items/show/32002,"The Nave, St michael's Church, Mytholmroyd - JNB00568","Interior, Mytholmroyd, Places, St Michaels Church","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/8af9fc6679c87f5a2f352aa7b4dfd3d6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31999,https://www.penninehorizons.org/items/show/31999,"Mytholmroyd, West Yorkshire - JNB00565","Drawing, Mytholmroyd, Places, River, River Calder, St Michaels Church","Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,River,River Calder,St Michaels Church",https://www.penninehorizons.org/files/original/acff3c77c61487ccce74d2cac4ad17a4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31998,https://www.penninehorizons.org/items/show/31998,"St Michaels Mytholmroydl, - JNB00564","Graveyard, Mytholmroyd, Places, St Michaels Church","Postcard dated 1980",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/1f0c48d031d22ebec1384309cb2982eb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31549,https://www.penninehorizons.org/items/show/31549,"Interior of St Michael's, Mytholmroyd - MCH00122","Mosaics, Mytholmroyd, Places, St Michaels Church","The mosaics were installed in 1928.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaics,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/cca7ef61fdd24c5fc146557543719b08.jpg,"Still Image","Mick Chatham Collection
",1,0
31548,https://www.penninehorizons.org/items/show/31548,"Interior of St Michael's, Mytholmroyd - MCH00121","Mytholmroyd, Places, St Michaels Church","Pre 1928. The church now has its three aisles, but the mosaics have not been added to the east wall.","H. Tetlaw.","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/f539021d9269a2a98da76924cca05449.jpg,"Still Image","Mick Chatham Collection
",1,0
31545,https://www.penninehorizons.org/items/show/31545,"The Gates to St Michael's Church, Mytholmroyd - MCH00118","Gate, Mytholmroyd, Places, St Michaels Church",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/b3c9892ed93b921d1f0b6f90b0c5cab6.jpg,"Still Image","Mick Chatham Collection
",1,0
31542,https://www.penninehorizons.org/items/show/31542,"St Michael's, Mytholmroyd - MCH00115","Church Yard, Churches & Chapels, Mytholmroyd, Places, St Michaels Church","The parish church was built in 1847 in Early English style. It was badly damaged in the 2015 floods but has since re-opened. The Sunday school in front of the church was reduced to one storey and is now used as a community hall and meeting spaces available for hire. In 2009 a new car park with monument in the form of an iron spike with a stone seating surround has been constructed park and is now used for village events.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/ffda8b65cfba5b84afd4f0ffeb005f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
27828,https://www.penninehorizons.org/items/show/27828,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00127","Flood Defence, Mytholmroyd, Places, St Michaels Church",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:20:02+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/3c1a317c6446258af9b245c93165770a.jpg,"Still Image","Alan Bramwell Collection",1,0
27827,https://www.penninehorizons.org/items/show/27827,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00126","Flood Defence, Mytholmroyd, Places, St Michaels Church",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:18:16+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,St Michaels Church",https://www.penninehorizons.org/files/original/fb9f3b9e3afd4a4607ec7f5c044b7306.jpg,"Still Image","Alan Bramwell Collection",1,0
26248,https://www.penninehorizons.org/items/show/26248,"Midgley Road, Mytholmroyd. c1959. - AGW00259","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Midgley Road, Minster, Mytholmroyd, Places, St Michaels Church, Street Names","Showing the narrow entrance to Midgely Road. When Clough Mill, shown on the left, was demolished the road was widened.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Midgley Road,Minster,Mytholmroyd,Places,St Michaels Church,Street Names",https://www.penninehorizons.org/files/original/0a6a9ab683521c404a31209234c31f65.jpg,"Still Image","Alan Greenwood Collection",1,0
20595,https://www.penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://www.penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
20574,https://www.penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://www.penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
19583,https://www.penninehorizons.org/items/show/19583,"Wedding of Derrick Chatburn and Beryl Pickles- EIL00533","Wedding, Group, St Michaels","The wedding took place at St. Michael's Church, Mytholmroyd on 7th October, 1959.

Left to right: unknown, unknown, Mr Thomas Pickles, father of the bride, Mr Derrick Chatburn, Mrs Dorothy Pickles (nee Robertshaw), mother of the bride, Mrs Beryl Chatburn (nee Pickles), Mrs Doris May Chatburn (nee Shaw), mother of the groom, Miss Eileen Longbottom, unknown, unknown.

The small bridesmaids are (l to r) Miss Julie Greenwood and Miss Ruth Wilcock, nieces of the bride.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1959, 1950s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,St Michaels Church,Wedding",https://www.penninehorizons.org/files/original/82e1ef809b15218772dda7fea0087b13.jpg,"Still Image","Eileen Longbottom collection",1,0
17918,https://www.penninehorizons.org/items/show/17918,"St Michaels, Mytholmroyd - ALC06346","Churches & Chapels, Mytholmroyd, St Michaels Church","On the far hillside the newly built houses on the Banksfield Estate, built as post-war housing, date this photo to around 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s, 1948
","Ref: 120","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mytholmroyd,St Michaels Church",https://www.penninehorizons.org/files/original/caf633bccc355a3fe3b80bc00cb838a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
