﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24284,https://www.penninehorizons.org/items/show/24284,"Autumn Tints in Todmorden Old Hall Grounds - CRN00245","Garden, Garden feature, Gardens, Old Hall, Todmorden, Unitarian Church",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Old Hall,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/e9ebf2f43fa98f6a6386f1ca01181c5b.jpg,"Still Image","Christine Newell collection",1,0
37290,https://www.penninehorizons.org/items/show/37290,"Bee Boles at Thornton Hall, Bradford - RAC1957.116","Bee_bole, Thornton, Garden",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Garden,Thornton",https://www.penninehorizons.org/files/original/4f6786598ee8e85873a4147d3ec46e8a.jpg,"Still Image","Ralph Cross 1957",1,0
37264,https://www.penninehorizons.org/items/show/37264,"Blands near Wennington, Lower Bentham
 - RAC1957.096.2",,"Bee Hives, Garden, Apostles",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.096.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apostles,Bee Hives,Garden",https://www.penninehorizons.org/files/original/a06fa56fc50443b8e4bc0979ccea19e7.jpg,"Still Image","Ralph Cross 1957",1,0
37616,https://www.penninehorizons.org/items/show/37616,"Bradley Hall near Skipton - RAC1961.61.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gables,Garden,greenhouse,Hall,Hoodmould,Vernacular architecture",https://www.penninehorizons.org/files/original/ae1c5b293467d6b0fe6b4fef40e594de.jpg,"Still Image","Ralph Cross 1961",1,0
17909,https://www.penninehorizons.org/items/show/17909,"Brearley Old Hall, c1900 - ALC06336","Architecture, Brearley Hall, Buildings, Garden, Garden feature, Gardens, Hall",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 392","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley Hall,Buildings,Garden,Garden feature,Gardens,Hall",https://www.penninehorizons.org/files/original/08a38cac6f8949e8c8724f577d32634a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30562,https://www.penninehorizons.org/items/show/30562,"Buckley Wood Bottom, Todmorden - CRN00344","Buckley Wood Bottom, Doghouse Lane, Garden, Garden feature, Gardens, Queen Hotel, Todmorden, Unitarian Church","Off Doghouse Lane. The building on the left is the Queens Hotel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Wood Bottom,Doghouse Lane,Garden,Garden feature,Gardens,Queen Hotel,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/e4cc9a828dbffb41e2d4feb644b09d28.jpg,"Still Image","Christine Newell collection",1,0
7103,https://www.penninehorizons.org/items/show/7103,"Burton Agnes Hall, South Front from Cross Path - HLS05707","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 2 - Burton Agnes came to the Boyntons through the marriage of Sir Matthew Boynton of Barmston with the daughter of Sir Henry Griffiths of Burton Agnes.Sir Francis Boynton of Barmston, son and successor of Sir Matthew Boynton succeeded to Burton Agnes and came to reside there in February 1654, on the death of his maternal uncle, Sir Henry Griffith, Bart. From that time forward successive baronets have lived on their paternal estates.This shows a view of the South front from a different standpoint.  The building on the extreme left shows a portion of an older edifice.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05707.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://www.penninehorizons.org/files/original/965320bebf6aefe492a517296f6c9b91.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7102,https://www.penninehorizons.org/items/show/7102,"Burton Agnes Hall, the South Front - HLS05706","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 1 - Burton Agnes, the ancient seat of the Boyntons, is one of the most beautiful Tudor and Jacobean houses in Yorkshire.

Lying in pleasant country between Driffield and Bridlington, it is surrounded by woodland and standing upon a slight eminence, commands a view over the Wold country.

It is a historic district too, and of some rural fame, rich in agricultural possibilities and generally possessing an air of prosperity. Burton is mentioned in Domesday and was held at that time by Robert de Bruis. It was subsequently held by the Stutevilles, Morlays, Somervilles, and Griffith's. The view shows the South and Principal front. It is built of red brick and stone and is a fine specimen of the style of architecture prevalent in the reign of Elizabeth and James the First, to which period the erection of the Hall may be ascribed.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05706.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://www.penninehorizons.org/files/original/5d4a8cb7125d1e41f0d082cbd9f6d815.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
5854,https://www.penninehorizons.org/items/show/5854,"Calder Grange and the War Memorial, Mytholmroyd, 1961 - HBC00908 ","Architecture, Garden, Garden feature, Gardens, Mytholmroyd, Places, War memorial",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1960s,Architecture,Garden,Garden feature,Gardens,Mytholmroyd,War memorial",https://www.penninehorizons.org/files/original/465014615a3332a61fbe9df157fe424d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22999,https://www.penninehorizons.org/items/show/22999,"Civic Trust Project in Bridge Gate - DEF00180","Advertisement, Bridge Gate, Buildings, Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left of the picture have since been demolished and the area is now a car park, but planted areas being created here are still in use. David Fletcher is pictured wearing a knitted sweater.","W. Brown, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Places,Retail,Shop,Shops,Street Names,Text",https://www.penninehorizons.org/files/original/f8bca9f5ab733d51d574bbe31f9f5d7b.jpg,"Still Image","David Fletcher collection",1,0
