﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35355,https://www.penninehorizons.org/items/show/35355,"Great House, Colden Lane, Colden - CBC01809","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.  1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/b94acaa5512e228b00e784bb5e1cba98.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35356,https://www.penninehorizons.org/items/show/35356,"Great House, Colden Lane, Colden - CBC01810","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.  1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/1c3472ac04d73944262032338c0266a7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35357,https://www.penninehorizons.org/items/show/35357,"Colden Great House, Colden Lane, Colden - CBC01811","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.  1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/bb598033ee55a3bd989bfaac1fed53ff.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35358,https://www.penninehorizons.org/items/show/35358,"Great House, Colden Lane, Colden - CBC01812","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No. 1266035
CMBC Ref No. H 54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/2b118004ce23fdaf52e0d0250e177b2e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35359,https://www.penninehorizons.org/items/show/35359,"Great House, Colden Lane, Colden - CBC01813","Colden, Great_House","GRADE  II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.: 1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/d2ba399cf3eba659adc85809a76c3856.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35360,https://www.penninehorizons.org/items/show/35360,"Great House, Colden Lane, Colden - CBC01814","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.: 1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01814.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/278d8184471c4f57ce7fd63df109c72a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35361,https://www.penninehorizons.org/items/show/35361,"Great House, Colden Lane, Colden - CBC01815","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.: 1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:55:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01815.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/09a71a0f0223340307b6cb4ff63ba5ec.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35362,https://www.penninehorizons.org/items/show/35362,"Great House, Colden Lane, Colden - CBC01816","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.: 1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:55:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01816.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/bd500a59babd4d09f1f1dd9850b7766f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35363,https://www.penninehorizons.org/items/show/35363,"Great House, Colden Lane, Colden - CBC01817","Colden, Great_House, Mullion Window","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No.: 1226080
CMBC Ref: H 54",,,"Pennine Horizons Digital Archive",2021-07-13T09:55:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01817.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House,Mullion Window",https://www.penninehorizons.org/files/original/b67b9fc2627d3471bf4b6020132f6651.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35364,https://www.penninehorizons.org/items/show/35364,"Great House, Colden Lane, Colden - CBC01818","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No.: 1226080
CMBC Ref. H 54",,,"Pennine Horizons Digital Archive",2021-07-13T09:55:39,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01818.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://www.penninehorizons.org/files/original/b9dffa6a6247f3410356036de6272081.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
