﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6190,https://www.penninehorizons.org/items/show/6190," - HLS00267","Acre Mill, Named mill",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill",https://www.penninehorizons.org/files/original/5c1e002fb9810897371bf7b3a610b135.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5009,https://www.penninehorizons.org/items/show/5009,"Acre Mill Canteen Staff - DEP00184","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work","The BBC broadcast a Worker's Playtime from the canteen in the 1950s. Part of the mill can be seen in the background. Lily Young is front row left hand side, back row left hand side is Mrs Gough whose husband worked in the mill..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://www.penninehorizons.org/files/original/08dffd1d108b9f7fd8b5365fbfd5cffc.jpg,"Still Image","Derek Pollard collection",1,0
5011,https://www.penninehorizons.org/items/show/5011,"Acre Mill Canteen Staff, Old town - DEP00186","Acre Mill, Hebden Bridge, Named mill, Old Town, People, People at Work, Places","The BBC broadcast a ""Workers Playtime"" from the canteen in the 1950s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,People,People at Work",https://www.penninehorizons.org/files/original/f20144b8b1fe882e45aa5e3551e9f3c8.jpg,"Still Image","Derek Pollard collection",1,0
13108,https://www.penninehorizons.org/items/show/13108,"Acre Mill, Billy Lane, Wadswoth - ALC00249","Acre Mill, Buildings, Mill, Mills, Named mill, Old Town, Transport, Wadsworth","Across the centre is Acre Mill of Cape Asbestos. Known as 'The Killer Mill' after the asbestosis suffered by  its workers due to breathing in asbestos dust. It closed in 1970 and was demolished in 1979 apart from the building seen down the centre of the road, the former canteen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Buildings,Mill,Mills,Named mill,Old Town,Transport,Wadsworth",https://www.penninehorizons.org/files/original/9a84f69aba207abef9d157342bf2b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18174,https://www.penninehorizons.org/items/show/18174,"Acre Mill, c1900 - ALC08010","Acre Mill, Old Town, Chimney, Mill, Asbestos
","Acre Mill, Old Town, Hebden Bridge","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08010.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Chimney,Mill,Old Town",https://www.penninehorizons.org/files/original/8d09b78243bb7a503510f5ee609669fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31139,https://www.penninehorizons.org/items/show/31139,"Acre Mill, Old town - DAH00217","Acre Mill, Cape Asbestos, Chiserley, Hare & Hounds, Hebden Bridge, Named mill, Old Town, Public Houses, Pubs Inns & Hotels, Taverns","The Hare and Hounds Inn is in the foreground and Acre Mill in the background. The mill was originally built as a textile mill but was taken over by Cape Asbestos in 1939. The company moved to Westmorland in the 1970s leaving a legacy of crippling asbestos disease in its workforce and contaminated landfill sites. The main mill was sealed and demolished in 1979, although the part at the rear was used as a plant maintenance depot for a while before that was finally demolished in the 1980s.

The building on the left was the former canteen for Acre Mill and is the only part of the mill complex remaining, the remainder of the site has since been landscaped.",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Cape Asbestos,Chiserley,Hare & Hounds,Hebden Bridge,Named mill,Old Town,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/ee65f62d791f8af24c9309885a9902ce.jpg,"Still Image","Dianne Harwood collection",1,0
34046,https://www.penninehorizons.org/items/show/34046,"Acre Mill, Old Town, Hebden Bridge - PNH01201","Acre Mill, Building, Hebden Bridge, Mill, Mills, Named mill, Old Town, asbestos, factory",,"C.H. Farrington - Birmingham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Building,Factory,Hebden Bridge,Mill,Mills,Named mill,Old Town",https://www.penninehorizons.org/files/original/b82e06b22cc74cc263c794986f3f07a9.jpg,"Still Image","Pennine Heritage Collection",1,0
6188,https://www.penninehorizons.org/items/show/6188,"Acre Mill, Old Town, Hebden Bridge. - HLS00265","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town, People, People at Work",,,,,"No date yet","Ref: 160a Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town,People,People at Work",https://www.penninehorizons.org/files/original/0458dd9458dc919c9a2c18ec2cd5bdaa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6189,https://www.penninehorizons.org/items/show/6189,"Acre Mill, Old Town, Hebden Bridge. - HLS00266","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town, People, People at Work",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town,People,People at Work",https://www.penninehorizons.org/files/original/8dee71fe5843eca4407bc9467913d81c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6191,https://www.penninehorizons.org/items/show/6191,"Acre Mill, Old Town, Hebden Bridge. - HLS00268","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/3bb31fb5a11daeb84133eb0b4cf4798c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
