﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
253,https://www.penninehorizons.org/items/show/253,"Historical Societies joint Meeting - AGW00172","Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Group, Mytholmroyd, Name, People, Places","A local history first took place when Mytholmroyd Historical Society hosted a joint meeting with Hebden Bridge Local History Society on 12th May 2006. On the right Frank Woolrych.

A packed audience, at Mytholmroyd Methodist Church, of well over 100 members and guests were entertained by a programme of three speakers on very different topics. Mrs June Hoyle, President of the Mytholmroyd Society, opened the evening by welcoming guests and then introduced the speakers. The first was Mr Stuart Greenwood who talked about the Methodist Church in Mytholmroyd; Mr Frank Woolrych spoke about 100 years of the Literary & Scientific Society and of the many sections that have existed over the years. 

During an interval for refreshments there was an opportunity to view memorabilia of Mytholmroyd and of the Methodist Church in particular, after which Mrs Joan Laprell gave a talk about life and times at Moderna, and the people involved in the long history of the company that made blankets that were sent all over the world.

All the talks were illustrated and at the end of the evening Mr Frank Woolrych, President of the Hebden Bridge Society, said that he hoped that this joint meeting would become a regular event.

Pictured here from left to right: President of Mytholmroyd Historical Society Mrs June Hoyle, and the three speakers: Mr Stuart Greenwood; Mrs Joan Laprell and Mr Frank Woolrych, President of the Hebden Bridge local History Society.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Female,Group,Male,Mytholmroyd",https://www.penninehorizons.org/files/original/aef7f479266566b886b197e097072252.jpg,"Still Image","Alan Greenwood Collection",1,0
254,https://www.penninehorizons.org/items/show/254,"Historical Societies joint Meeting - AGW00173","Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Group, Mytholmroyd, People, Places","Members and guests at the joint meeting of Mytholmroyd Historical Society and Hebden Bridge historical Society which took place on Friday 12th May 2006 at the Methodist church in Mytholmroyd.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Group,Mytholmroyd",https://www.penninehorizons.org/files/original/c4f281f0c83e401e1d0a3260d3e380ae.jpg,"Still Image","Alan Greenwood Collection",1,0
693,https://www.penninehorizons.org/items/show/693,"Annual Stocktaking Dinner - CWS00102","Group, Hebden Bridge, People, Places, Textiles Manufacture","Taken at the back of the White Lion Hotel, Hebden Bridge. The event was a dinner to celebrate an Annual Stocktaking, probably in the early 1890s. Back row standing: Fred Greenwood, John Hollingrake, Lloyd Greenwood, James William Blackburn, William Hartley. Seated: Crossley Greenwood, Leonard Stocks, James Johnson, Joseph Greenwood, John Hartley, Sam Greenwood. Front: James Atherton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://www.penninehorizons.org/files/original/6b2e8ea77642ea58e1e45e222b35c38f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
696,https://www.penninehorizons.org/items/show/696,"Group of Men - CWS00105","Group, Hebden Bridge, People, Places, Textiles Manufacture","Photo possibly taken outside Cliff House, c1916. Standing left to right: John Stansfield, James Dawson, Tim Helliwell, Egbert Howarth, J. Holt (Todmorden), William Harry Eastwood, William Ingham (Luddenden). Sitting left to right: William Baxendale (Auditor), Thomas Morgan, Sam Greenwood, Arthur Ainley, Leonard Stocks, Albert Hitchen, Richard Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://www.penninehorizons.org/files/original/665b85b42158a0c1325aa8544f1b94db.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
697,https://www.penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://www.penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
698,https://www.penninehorizons.org/items/show/698,"Nutclough Mill Workers, c1914 - CWS00107","Buildings, Group, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","There are various names on the back of this picture, but it is not clear to whom they refer: Lloyd G.M. Hampton, Sam Green, Miss Kitchen, James Cockcroft, Fleta Barnes, Craven, mary Greenwood. At the front: William Hartley, John Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Group,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/af33822986a05dcb833e82db1d7cbcb1.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
1489,https://www.penninehorizons.org/items/show/1489,"Group of Gentlemen - BRS00123","Group, Moorland, People, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Ryburn Valley",https://www.penninehorizons.org/files/original/c4fd91ce706681ff7488ee77eb1f6465.jpg,"Still Image","Brian Sutcliffe collection",1,0
1490,https://www.penninehorizons.org/items/show/1490,"Group of Gentlemen - BRS00124","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/5ca5c96a201f12ee9f250bd317808391.jpg,"Still Image","Brian Sutcliffe collection",1,0
1491,https://www.penninehorizons.org/items/show/1491,"Ryburn Reservoir Opening - BRS00125","Group, People, Reservoir, Ryburn Valley","The opening ceremony was held at Rishworth Lodge on 7th September 1933. Is the gentleman in the plus fours Lord Savile?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/27a9da8362dc43a7c92ee8be6b4b6ab4.jpg,"Still Image","Brian Sutcliffe collection",1,0
1492,https://www.penninehorizons.org/items/show/1492,"Group of Gentlemen - BRS00126","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/0ddcbaa9cee0ef7d12295d9ffdb79daf.jpg,"Still Image","Brian Sutcliffe collection",1,0
