﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4838,https://www.penninehorizons.org/items/show/4838,"Calder High School - DMC05020","Aerial View, Hebden Bridge, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05020.tif,"Mytholmroyd, 53°43'55"" N 1°58'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,School",https://www.penninehorizons.org/files/original/f4510c13e9098611de21e53986951b6b.jpg,"Still Image","David Martin Aerial collection",1,0
4860,https://www.penninehorizons.org/items/show/4860,"Heptonstall School - DMC05042","Aerial View, Hebden Bridge, Heptonstall, Places, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05042.tif,"Heptonstall, 53°45'0"" N 2°1'26"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall,School",https://www.penninehorizons.org/files/original/4dfd984b23bea50cbb9889b909f5318a.jpg,"Still Image","David Martin Aerial collection",1,0
4867,https://www.penninehorizons.org/items/show/4867,"Holme House, Hebden Bridge - DMC05048","Aerial View, Hebden Bridge, Holme Street, Memorial Gardens, Riverside School, School, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05048.tif,"Hebden Bridge, 53°44'28"" N 2°0'49"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Holme Street,Memorial Gardens,Riverside School,School,Street Names",https://www.penninehorizons.org/files/original/1f097b4e054182562a8811e92a9c55da.jpg,"Still Image","David Martin Aerial collection",1,0
4997,https://www.penninehorizons.org/items/show/4997,"Old Town School, c 1949 - DEP00172","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town, People, School, Toddler","Mr Hope was the Head Master. Derek was naturally left handed but was made to write with his right hand, so school days were not particularly happy. He can be seen here on the back row 2nd from left. Middle row from left: Mabel Pollard, Sheila Greenwood, Kathleen Conran, remainder unknown.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Girl,Girls,Kid,Old Town,People,School,Toddler",https://www.penninehorizons.org/files/original/aac04cfcab59d90e9efd8486d6522ea8.jpg,"Still Image","Derek Pollard collection",1,0
4998,https://www.penninehorizons.org/items/show/4998,"Holme Street School, Hebden Bridge, 1952 - DEP00173","Child, Father Christmas, Group, Hebden Bridge, Kid, People, School, ","This photograph, attributed to the Hebden Bridge Times, appeared in ""The Hebden"", Calder High School's magazine for March 1952. The play was A A Milne's ""Make Believe"" and was the first full length play to be staged in the theatre at Calder High School, Mytholmroyd. It was performed on three nights in March by pupils of the Junior School which was on Holme Street, Hebden Bridge. Some names are: Brian Mottershead, Malcolm Kershaw, Christine Greenwood, John Reeves, David Binns, Christine Hartley, Pamela Whitaker, David Bowe, Kathleen Coneron, Cynthia Crossley, John Gaukroger, Valerie Wrigley, Barbara Johnson.","Hebden Bridge Times","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Child,Father Christmas,Group,Hebden Bridge,Santa Claus,School",https://www.penninehorizons.org/files/original/7e19da2c3937ecc521d9855e948c4677.jpg,"Still Image","Derek Pollard collection",1,0
5006,https://www.penninehorizons.org/items/show/5006,"Old Town School outing to Liverpool - DEP00181","Old Town, People, People at Leisure, School","On the platform of the overhead railway at Gladstone Dock. Mrs Greenwood the teacher in charge, Derek with his cap on and his sock down.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,People,People at Leisure,School",https://www.penninehorizons.org/files/original/645c27fa396dc47e71416aef72bffc3c.jpg,"Still Image","Derek Pollard collection",1,0
5007,https://www.penninehorizons.org/items/show/5007,"Old Town School outing to New Brighton. - DEP00182","Old Town, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,School",https://www.penninehorizons.org/files/original/6f10375b209e1c34cd88e56adae31cfd.jpg,"Still Image","Derek Pollard collection",1,0
5238,https://www.penninehorizons.org/items/show/5238,"Mytholmroyd Gala - DEP00416","Mytholmroyd, Places, School, garage, tractor","Stephen Sutcliffe is driving the grey Fergy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-12T11:39:51,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Mytholmroyd,School,tractor",https://www.penninehorizons.org/files/original/10f0e466880499896467a229e9024bcf.jpg,"Still Image","Derek Pollard collection",1,0
5612,https://www.penninehorizons.org/items/show/5612,"Canal bridge near Holme Street, Hebden Bridge, 1962 - HBC00666 ","Chimney, Chimneys, Hebden Bridge, Mill, Rochdale Canal, School","The building behind the bridge is Riverside School.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Hebden Bridge,Mill,Rochdale Canal,School",https://www.penninehorizons.org/files/original/a45c354c76c6fe4bdd4d3aadead1bd46.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://www.penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://www.penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
