﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34107,https://www.penninehorizons.org/items/show/34107,"Lower Colden Valley, Hebden Bridge - PNH01428","Chimney, Chimneys, Derelict, Landscape, Lumb Bank, Ted Hughes","A deep ravine with many early industrial remains. The chimney is virtually all that remains of Lumb Mills.  The house on the hillside is Lumb Bank, formerly the home of the poet Ted Hughes, now the home of the Arvon Foundation, a residential centre for creative writing courses.","D.E. Fletcher",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict,Landscape,Lumb Bank,Ted Hughes",https://www.penninehorizons.org/files/original/3b92eb0dc684672b729a3ae774fc4728.jpg,"Still Image","Pennine Heritage Collection",1,0
22964,https://www.penninehorizons.org/items/show/22964,"Aspinall Street, Mytholmroyd - DEF00144","Aspinall Street, Mytholmroyd, Places, Street Names, Ted Hughes","The boyhood home of Ted Hughes, Poet Laureate from 1984 until his death in 1998.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspinall Street,Mytholmroyd,Places,Street Names,Ted Hughes",https://www.penninehorizons.org/files/original/9c39b9824a8d7bf4e69d2972d865ec56.jpg,"Still Image","David Fletcher collection",1,0
17950,https://www.penninehorizons.org/items/show/17950,"Mount Zion Methodist Chapel, Mytholmroyd, 1950 - ALC06378","Church, Churches & Chapels, Churches_&_Chapels, Donald Crossley, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, People, Places, Ted Hughes","The war memorial plaque to the right of the pulpit is now in Scout Road chapel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Release form no. A035","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,1950s,Church,Churches and Chapels,Donald Crossley,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/978b3c01c2a0959dfe3d54bbd738b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10929,https://www.penninehorizons.org/items/show/10929,"Mytholmroyd Cricket Field - BIM00111","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes",BT120BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport and recreation,Ted Hughes",https://www.penninehorizons.org/files/original/eb3a009e78ce8a633714145b84ae91a4.jpg,"Still Image","Bill Marsden collection",1,0
10924,https://www.penninehorizons.org/items/show/10924,"Ted Hughes Plaque - BIM00106","Blue Plaque, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Blue plaque on the house in Aspinall Street, Mytholmroyd, where Ted Hughes was born.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/cf99b9917f36a57cfd27e08505c73f61.jpg,"Still Image","Bill Marsden collection",1,0
9337,https://www.penninehorizons.org/items/show/9337,"Ted Hughes' brother Gerald with father, Billy Hughes - LLG00108","Baby, Gerald Hughes, Mytholmroyd, People, Places, Ted Hughes","Photo was used in 'Aspects of Calderdale', edited by John Billingsley. Although the print was captioned by the late Lloyd Greenwood's mother as being Ted Hughes, it is in fact Gerald Hughes, his brother. It has appeared in several publications as being Ted Hughes; amended on this database 2007.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 0024LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Gerald Hughes,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/437e5b96837009c72499222d110a79b4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9336,https://www.penninehorizons.org/items/show/9336,"Gerald, Olwyn and Ted Hughes - LLG00107","Mytholmroyd, Places, Ted Hughes","Ted, or Teddy as he was known to his friends, wanted to go by the name of E.J. Hughes. Ted Hughes, 1930 to 1998. 

In The Times, 20th February, 2016, Alan Johnson wrote: The future poet Ted Hughes and I were good friends at Mexborough Grammar School. We were two years younger than Olwyn, Ted's sister and protector. A tall, statueesque blonde with a regal, imperious manner, she  was worshipped from afar by all we young boys, but she was high on a pedestal and unattainable. Like Ted, during her grammar school years she was taught by several inspirational teachers, a fact seldon recognised by his various biographers who ignore the time between them leaving Mytholmroyd in West Yorkshire at an early age and later leaving Mexborough for college. It was during these formative years that their talents were recognised and cultivated.

This images was used as an illustration in 'Aspects of Calderdale', edited by John Billingsley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 023LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Ted Hughes",https://www.penninehorizons.org/files/original/c8bc94f826871181d5c35e5ce74bff8a.jpg,"Still Image","Lloyd Greenwood collection",1,0
3450,https://www.penninehorizons.org/items/show/3450,"Southfield House, Mytholmroyd - DBC00145","Donald Crossley, Mytholmroyd, Ted Hughes, Southfield","Southfield was occupied, up to his death in 1976 by Walter Farrar. Walter was the uncle of poet laureate Ted Hughes and the subject of some of his poetry relating to Walter's service in the Great War. ""My Uncle's Wound"" and ""Under High Wood"" told of Walter's experience of being wounded and lying in a shell hole being sniped at. Drifting in and out of consciousness he dreamed of walking along ""Heights Road,"" Pecket Well, Midgley and Mytholmroyd  as well as  the local beauty spots of Crimsworth and Hardcastle Crags.

Walter was an interesting man who co founded Sutcliffe Farrar, wholesale clothiers on Midgley Road. ","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/53e6676777cab3102785bdd8d8dc478e.jpg,"Still Image","Donald Crossley collection",1,0
3449,https://www.penninehorizons.org/items/show/3449,"Southfield House, Mytholmroyd - DBC00144","Donald Crossley, Mytholmroyd, Ted Hughes","Southfield was occupied, up to his death in 1976 by Walter Farrar. Walter was the uncle of poet laureate Ted Hughes and the subject of some of his poetry relating to Walter's service in the Great War. ""My Uncle's Wound"" and ""Under High Wood"" told of Walter's experience of being wounded and lying in a shell hole being sniped at. Drifting in and out of consciousness he dreamed of walking along ""Heights Road,"" Pecket Well, Midgley and Mytholmroyd as well as the local beauty spots of Crimsworth and Hardcastle Crags.

Walter was an interesting man who co founded Sutcliffe Farrar, wholesale clothiers on Midgley Road.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,Ted Hughes",https://www.penninehorizons.org/files/original/d5ca22e44bc444d44b38925ed9fca4a2.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://www.penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://www.penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
