﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7097,https://www.penninehorizons.org/items/show/7097,"Historic Homes of Yorkshire ","Architecture, Buildings, Hall, lantern slide","The opening lantern slide used by George Hepworth when he gave his lecture on the Historic Homes of Yorkshire to the Hebden Bridge Literary & Scientific Society in 1916.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05699.jpg,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Hall,Lantern Slide",https://www.penninehorizons.org/files/original/5694b57b302e2c5bc193fc1f5168d391.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7098,https://www.penninehorizons.org/items/show/7098,"Barkisland Hall - HLS05702","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions, Rose window, porch","Slide 1 - This Hall stands about midway between the villages of Ripponden and Stainland and is unique in the Parish of Halifax, in that it has three floors, and its porch is carried up to the height of the building.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05702.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions,Porch,Rose window",https://www.penninehorizons.org/files/original/a01690f733c5e387691bbc05bb6eeb98.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7099,https://www.penninehorizons.org/items/show/7099,"Barkisland Hall, the Entrance Porch - HLS05703","Architecture, Barkisland Hall, Buildings, Gables, Hall, Mullions","Slide 2 - Barkisland Hall belongs to the style of architecture fashionable in the days of the unfortunate Charles, and is a fine example of the period. It is a three storied, three gabled building, and consisted originally of a centre 'House Body', and two wings.

The Porch, of which a view is shown, is a very effective feature. The interior contains some fine carved oak, while the ceilings show traces of the ornaments bestowed upon good houses of the period of its erection.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05703.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland Hall,Buildings,Gables,Hall,Mullions",https://www.penninehorizons.org/files/original/d13297bb2b3f717d5b41209bd8bb08ad.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7100,https://www.penninehorizons.org/items/show/7100,"Brearley Hall - HLS05704",,,"George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05704.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/de8c5ad143406cc13d3f28db44c3922f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7101,https://www.penninehorizons.org/items/show/7101,"Brearley Hall - HLS05705",,,"George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05705.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/097d761227e33eb7dee1896d50f710f6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7102,https://www.penninehorizons.org/items/show/7102,"Burton Agnes Hall, the South Front - HLS05706","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 1 - Burton Agnes, the ancient seat of the Boyntons, is one of the most beautiful Tudor and Jacobean houses in Yorkshire.

Lying in pleasant country between Driffield and Bridlington, it is surrounded by woodland and standing upon a slight eminence, commands a view over the Wold country.

It is a historic district too, and of some rural fame, rich in agricultural possibilities and generally possessing an air of prosperity. Burton is mentioned in Domesday and was held at that time by Robert de Bruis. It was subsequently held by the Stutevilles, Morlays, Somervilles, and Griffith's. The view shows the South and Principal front. It is built of red brick and stone and is a fine specimen of the style of architecture prevalent in the reign of Elizabeth and James the First, to which period the erection of the Hall may be ascribed.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05706.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://www.penninehorizons.org/files/original/5d4a8cb7125d1e41f0d082cbd9f6d815.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7103,https://www.penninehorizons.org/items/show/7103,"Burton Agnes Hall, South Front from Cross Path - HLS05707","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 2 - Burton Agnes came to the Boyntons through the marriage of Sir Matthew Boynton of Barmston with the daughter of Sir Henry Griffiths of Burton Agnes.Sir Francis Boynton of Barmston, son and successor of Sir Matthew Boynton succeeded to Burton Agnes and came to reside there in February 1654, on the death of his maternal uncle, Sir Henry Griffith, Bart. From that time forward successive baronets have lived on their paternal estates.This shows a view of the South front from a different standpoint.  The building on the extreme left shows a portion of an older edifice.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05707.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://www.penninehorizons.org/files/original/965320bebf6aefe492a517296f6c9b91.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7104,https://www.penninehorizons.org/items/show/7104,"Burton Agnes Hall, Twelfth Century Crypt Adjoining Hall - HLS05708","Architecture, Buildings, Hall","Slide 3 - The earliest remains of domestic architecture here are in a building immediately to the west of the Hall, the basement of which is vaulted on cylindrical piers, with volute Capitals, of the Transitional Period (about C. 1170), and is probably the work of Roger de Stuteville, one of the early owners of Burton.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05708.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://www.penninehorizons.org/files/original/627ad28b1639adfad40e4de78c96faff.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7105,https://www.penninehorizons.org/items/show/7105,"Burton Agnes Hall, Wooden Wheel for Pumping Water - HLS05709","Architecture, Buildings, Hall, Water Wheel","Slide 4 - In the outbuilding facing the Kitchen Court is an interesting relic of bygone days - an old wheel some fourteen feet in diameter, made of wood, and formally used for pumping water, by man-power, from a draw well.

As will be noticed, the wheel has two sets of spokes fixed into a wooden shaft in the centre, and the outer rim of the wheel is boarded cross ways, and of sufficient breadth to admit a man getting inside between the two sets of spokes. By walking, or rather running, on the inside circumference of the Wheel, the man's weight would propel and cause it to revolve on its axis, and setting in motion the gearing attached to the pump, and thus draw water from the well, to supply the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05709.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Water Wheel",https://www.penninehorizons.org/files/original/db52e0b0ea66f66f1ea2182c5ff84080.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7106,https://www.penninehorizons.org/items/show/7106,"Burton Agnes Hall, The Gate House - HLS05710","Architecture, Buildings, Gatehouse, Hall","Slide 5 - The picturesque Gate House to the mansion consists of the embattled edifice with four octagonal towers finished with lead domes at each angle.  The centre has an arched entrance and above it are the Royal arms of James I, and the date 1610.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05710.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gatehouse,Hall",https://www.penninehorizons.org/files/original/a3371e181df78119284090463b8ff0ed.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
