﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9633,https://www.penninehorizons.org/items/show/9633," - LLG00404","Bride and Groom, Bridesmaid, Sailor, Soldier, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Sailor,Soldier,Studio Portrait,Wedding group,Weddings",https://www.penninehorizons.org/files/original/351eab6affbd126f907b6e8ea8ac0e35.jpg,"Still Image","Lloyd Greenwood collection",1,0
14237,https://www.penninehorizons.org/items/show/14237,"Bride and Groom - ALC01583","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/46d25171b79b9e7cb3b194f2a8c537a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14241,https://www.penninehorizons.org/items/show/14241,"Bride and Groom - ALC01587","Couple, People, Soldier, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/7ebbc2ec43e3e0a5a21786cdcd6cfed6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14253,https://www.penninehorizons.org/items/show/14253,"Bride and groom - ALC01599","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/56cae26bd608480bd94bea7d5c773049.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14398,https://www.penninehorizons.org/items/show/14398,"Bride and Groom - ALC01743","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/efcb4b4cf8b838945f8ed6b5cb43bc16.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14400,https://www.penninehorizons.org/items/show/14400,"Bride and Groom - ALC01745","Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/ec43b37bb6b4d653a76e0631b11af0a1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14405,https://www.penninehorizons.org/items/show/14405,"Bride and Groom - ALC01750","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/9513313ca82b64bbd8a0c74c3d0947d0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13371,https://www.penninehorizons.org/items/show/13371,"Couple, man in uniform, with baby - ALC00635","Military, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldier",https://www.penninehorizons.org/files/original/6eeb862d654247af7322b5c40242cf97.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14898,https://www.penninehorizons.org/items/show/14898,"Family Group - ALC02247","Baby, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/5d0c3826564075229de4f05462490006.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14395,https://www.penninehorizons.org/items/show/14395,"Fred and Phylis Croad - ALC01740","Couple, People, Soldier, Studio, Uniform, Weddings","Phylis was formerly Trewartha",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/f0ce991c3104545ed9d4d461839a5b30.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
9922,https://www.penninehorizons.org/items/show/9922,"John Astin - LLG00635","Male, Military, Portrait, Sailor, Soldier, Studio","""Sailor"" John Astin",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Sailor,Soldier,Studio",https://www.penninehorizons.org/files/original/56256ed330ae7776cf96fac163c2a94d.jpg,"Still Image","Lloyd Greenwood collection",1,0
1555,https://www.penninehorizons.org/items/show/1555,"Manchester Regiment - PAK00108","Event, Flag, Mytholmroyd, Places, Rifle, Soldier","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T13:50:01,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Flag,Mytholmroyd,Rifle,Soldier",https://www.penninehorizons.org/files/original/7fdd9e0ae1d8b8f44a0da4502d2749ff.jpg,"Still Image","Ann Kilbey Collection",1,0
14854,https://www.penninehorizons.org/items/show/14854,"Parents and child - ALC02203","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/f6bb2aaecf7888b92292acd6a9a59e3c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14867,https://www.penninehorizons.org/items/show/14867,"Parents and child - ALC02216","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/56a60cbca7b74f811cf0ee86681cc36a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16321,https://www.penninehorizons.org/items/show/16321,"Portrait of a Soldier - ALC04488","Male Portrait, Portrait, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Portrait,Soldier",https://www.penninehorizons.org/files/original/4dc636e2b44633f0181802d2c8604c6f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14153,https://www.penninehorizons.org/items/show/14153,"Postcard - see ALC02128 for image - ALC01499","Army, Event, Events, Military, Soldier","Harding, Harwood & Burrop on leave",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Soldier",https://www.penninehorizons.org/files/original/9932ee57620c3caf227182cedfa0fb9a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14152,https://www.penninehorizons.org/items/show/14152,"Postcard-see ALC02141 for image - ALC01498","Army, Event, Events, Military, Soldier","Addressed to Mr Geo Greenwood, Pecket Well. Reads ""Dear Geo, this is only half of our men. They are only PTE's. We had 119 more wounded came in on Sat. We are having lovely weather. Just going to church now, you have to go once on Sundays"" Signed 'RG'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Soldier",https://www.penninehorizons.org/files/original/0afbdaef41ea4822f78da9c6f6018c14.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
238,https://www.penninehorizons.org/items/show/238,"Rededication of War Memorial, Mytholmroyd - AGW00157","Costume, Event, Mytholmroyd, Parade, Procession, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michae'ls Square to the memorial gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://www.penninehorizons.org/files/original/24329a08d1a07ac75e95b17fdd871401.jpg,"Still Image","Alan Greenwood Collection",1,0
239,https://www.penninehorizons.org/items/show/239,"Rededication of War Memorial, Mytholmroyd - AGW00158","Costume, Event, Events, Mytholmroyd, Parade, Procession, Soldier,","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://www.penninehorizons.org/files/original/3b85414e6f37dff4ec011ae4b427f4c7.jpg,"Still Image","Alan Greenwood Collection",1,0
240,https://www.penninehorizons.org/items/show/240,"Rededication of War Memorial, Mytholmroyd - AGW00159","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Memorial,Mytholmroyd,Soldier,Uniform",https://www.penninehorizons.org/files/original/01ea83b60d4e05c20381adafc18695e6.jpg,"Still Image","Alan Greenwood Collection",1,0
241,https://www.penninehorizons.org/items/show/241,"Rededication of War Memorial, Mytholmroyd - AGW00160","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michael's Square to the Memorial Gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Mytholmroyd,Soldier,Uniform",https://www.penninehorizons.org/files/original/c0ef74326d5ad82216f99558434a9305.jpg,"Still Image","Alan Greenwood Collection",1,0
242,https://www.penninehorizons.org/items/show/242,"Rededication of War Memorial, Mytholmroyd - AGW00161","Brass Band, Costume, Event, Music, Musical Instrument, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. ""Old soldiers"" from the Manchester Regiment in World War I uniforms on parade.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:34:03,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Costume,Event,Flag,Gun,Musical Instrument,Mytholmroyd,Soldier,Uniform",https://www.penninehorizons.org/files/original/f7659d98145161b6932efe7c0e805f21.jpg,"Still Image","Alan Greenwood Collection",1,0
243,https://www.penninehorizons.org/items/show/243,"Rededication of War Memorial, Mytholmroyd - AGW00162","Costume, Event, Flag, Mytholmroyd, Soldier, Uniform","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:35:35,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Flag,Mytholmroyd,Soldier,Uniform",https://www.penninehorizons.org/files/original/27143f125af594dce15a5b134a45f7dd.jpg,"Still Image","Alan Greenwood Collection",1,0
244,https://www.penninehorizons.org/items/show/244,"Rededication of War Memorial, Mytholmroyd - AGW00163","Costume, Mytholmroyd, Soldier, Uniform, Memorial","Dedication of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The unveiling was carried out by Barbara Jeffrey whose father, Gilbert Hartley had opened the garden in 1922.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:44:17,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Memorial,Mytholmroyd,Soldier,Toddler,Uniform",https://www.penninehorizons.org/files/original/fe2d3b10ef1775d137fb81e7900b2870.jpg,"Still Image","Alan Greenwood Collection",1,0
246,https://www.penninehorizons.org/items/show/246,"Rededication of War Memorial, Mytholmroyd - AGW00165","Boy, Boys, Child, Children, Costume, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Soldier, Toddler, Uniform","In September/October 1992, vandals twice attacked the statue of the soldier on Mytholmroyd’s Grade 2 listed War Memorial. The first attack removed the soldier’s rifle (subsequently found in bushes close by); in the second attack, he lost his head. Enquiries and searches by the police, which included a search of the nearby River Calder, were unavailing; the original head remains missing. With Remembrance Day imminent, Southowram sculptor Andy Barraclough stepped in and carved a replacement head free of charge, in time for the service.
 
Though the new head was not in the style of the original, it stayed in place until Jade Smith organised a restoration of the memorial in 2011. Another new head, more in keeping with the original style, was placed on the statue and the restored monument was ceremonially unveiled on October 16, 2011.
 
Andy Barraclough’s head, which had held the memories of Mytholmroyd’s war dead for nineteen years, passed into the keeping of Jade Smith and then John Billingsley, who donated it to the Hebden Bridge Local History Society in February 2013.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:52:42,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Flag,Girl,Girls,Kid,Mytholmroyd,People,Soldier,Toddler,Uniform",https://www.penninehorizons.org/files/original/e214fa9420875d54d28dd7b007694795.jpg,"Still Image","Alan Greenwood Collection",1,0
