﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6387,https://www.penninehorizons.org/items/show/6387,"Mayroyd Mill Waterwheel, Hebden Bridge, 2005 - HLS01079","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://www.penninehorizons.org/files/original/a45eac924c5954abaa5dfa8cbd00dfb3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6388,https://www.penninehorizons.org/items/show/6388,"Mayroyd Mill Waterwheel 2005 - HLS01080","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://www.penninehorizons.org/files/original/b0aa54e2d904fcab3caaf847c027623f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6389,https://www.penninehorizons.org/items/show/6389,"Mayroyd Mill Waterwheel 2005 - HLS01081","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://www.penninehorizons.org/files/original/1b64b4517dab36a1b0c169e348baba1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6390,https://www.penninehorizons.org/items/show/6390,"Mayroyd Mill Waterwheel 2005 - HLS01082","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(d) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://www.penninehorizons.org/files/original/e3443e7137eb56d5ff71034026c173cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6781,https://www.penninehorizons.org/items/show/6781,"Hebden Bridge - Victoria Bridge. - HLS05025","Calder  Holmes, Hebden Bridge, Heptonstall Hillside, Lantern Slide, Mayroyd, Mayroyd Mill, Parks, Places, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. The weir was to direct water to the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Heptonstall Hillside,Lantern Slide,Mayroyd,Mayroyd Mill,Parks,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://www.penninehorizons.org/files/original/4ed1f8cddfc2e6ef410dd372af9247ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6788,https://www.penninehorizons.org/items/show/6788,"Hebden Bridge from the Heptonstall Hillside. 1881. - HLS05032","Baptist Chapel, Birchcliffe, Board School, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Railway, Railways, River, River Calder, Rochdale Canal, School, Schools, Station Road, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view across to the Stubbings hillside. Centre left the Board School which opened in 1878 and along from it the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and the railway station.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05032.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Board School,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Railway,Railways,River,River Calder,Rochdale Canal,School,Schools,Station Road,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/535868072e152110ca976dca840b2002.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6789,https://www.penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6858,https://www.penninehorizons.org/items/show/6858,"Hebden Bridge - Mayroyd Lock and Lock House. - HLS05110","Canal, Canals, Crow Nest, Dry Stone Wall, Hebden Bridge, Lancashire & Yorkshire Railway, Lantern Slide, Lock, Lock House, Mayroyd, Mayroyd Mill, Places, Railway, Railway Signals, Railway Wagons, Railways, Rochdale Canal, Semaphore Signals, Signals, Tow Path, Transport","HLS05110. Looking east along the Rochdale Canal from just past Mayroyd Mill. To the right of the house the gable end of the Crow Nest Gas Works manager's house with some railway wagons. To the left more wagons and a railway signal. Date unknown but the lock house was probably demolished late 19th century.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crow Nest,Dry Stone Wall,Hebden Bridge,Lancashire and Yorkshire Railway,Lantern Slide,Lock,Lock House,Mayroyd,Mayroyd Mill,Railway,Railway Signals,Railway Wagons,Railways,Rochdale Canal,Semaphore Signals,Signals,Tow Path,Transport",https://www.penninehorizons.org/files/original/20e6c7c5988e301477c52431eee7c08b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8519,https://www.penninehorizons.org/items/show/8519,"Rochdale Canal Hebden Bridge c1960 before restoration - JSB00140","Canal, Canals, Hebden Bridge, Lime Avenue, Mayroyd Mill, Places, Rochdale Canal, Street Names, Transport","Mayroyd Mill can be seen on the left, with the houses of Lime Avenue, off Heptonstall Road, towards the top of the picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Hebden Bridge,Lime Avenue,Mayroyd Mill,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/45ab549f3a0705ab7043b93c480de54e.jpg,"Still Image","Steven Brook collection",1,0
8581,https://www.penninehorizons.org/items/show/8581,"Rochdale Canal at Mayroyd, Hebden Bridge - JSB00167","Hebden Bridge, Mayroyd Mill, Places, Princess Bridge, Rochdale Canal","Mayroyd Mill is on the left, beyond the derelict  No 8 lock, is Princess Bridge on Station Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd Mill,Princess Bridge,Rochdale Canal",https://www.penninehorizons.org/files/original/33e4964e9e63006a1567dd20a7d81a2b.jpg,"Still Image","Steven Brook collection",1,0
11024,https://www.penninehorizons.org/items/show/11024,"Rochdale Canal and Mayroyd Mill, Hebden Bridge - BIM00207","Colour, Drained, Heptonstall, Lock gates, Mayroyd Lock, Mayroyd Mill, Places, Rochdale Canal, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Drained,Heptonstall,Lock gates,Mayroyd Lock,Mayroyd Mill,Rochdale Canal,Tow Path",https://www.penninehorizons.org/files/original/eb4939f9ac27832e5de7e047945d1e65.jpg,"Still Image","Bill Marsden collection",1,0
13233,https://www.penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
