﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32262,https://www.penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
32261,https://www.penninehorizons.org/items/show/32261,"Manningham Station - DNT00221","Bradford, Bridge, Chimneys, Footbridge, Gas Lamp, Houses, MR, Midland Railway, Passenger Train, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Footbridge,Gas Lamp,Houses,Midland Railway,MR,Passenger Train,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Signage,Steam loco",https://www.penninehorizons.org/files/original/9726c9af3d8bb50c5bdb37a070abeaa3.jpg,"Still Image","David Taylor collection",1,0
32252,https://www.penninehorizons.org/items/show/32252,"Denholme Station - DNT00212","Bridge, Canopies, Footbridge, GNR, Goods Shed, Goods Yard, Great Nothern Railway, Island Platform, Keighley, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Telegraph Pole","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Footbridge,GNR,Goods Shed,Goods Yard,Great Nothern Railway,Island Platform,Keighley,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Telegraph Pole",https://www.penninehorizons.org/files/original/f23b9ef2b067c285882253e343b74615.jpg,"Still Image","David Taylor collection",1,0
32251,https://www.penninehorizons.org/items/show/32251,"Wilsden Station - DNT00211","Bridges, GNR, Gas Lamp, Great Nothern Railway, Keighley, Places, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened in 1886, two years after the line, and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963. The station was two miles from the village it served.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Gas Lamp,GNR,Great Nothern Railway,Keighley,Places,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/1709e84893d077171a04a929daf13541.jpg,"Still Image","David Taylor collection",1,0
32250,https://www.penninehorizons.org/items/show/32250,"Cullingworth Station c.1900 - DNT00210","Bridge, Crossover Line, Footbridge, GNR, Gas Lamp, Great Nothern Railway, Keighley, Passengers, Places, Railway, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crossover Line,Footbridge,Gas Lamp,GNR,Great Nothern Railway,Keighley,Passengers,Places,Railway,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/90a2ce4cbc110b93dc70f007357a2053.jpg,"Still Image","David Taylor collection",1,0
32249,https://www.penninehorizons.org/items/show/32249,"Ingrow East Station - DNT00209","Dereliction, GNR, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Building","On the GNR line between Keighley and Queensbury where it had connected with lines to Bradford and Halifax and seen here in a very derelict condition following closure in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,GNR,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Building",https://www.penninehorizons.org/files/original/83737adc226b3adf7043022f7a2a9f08.jpg,"Still Image","David Taylor collection",1,0
32247,https://www.penninehorizons.org/items/show/32247,"Oxenhope Station - DNT00207","Coal Siding, Coal Wagons, Goods Wagons, Goods Yard, Keighley, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley possibly in MR days. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Wagons,Goods Wagons,Goods Yard,Keighley,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/12e2b6bebb129275a3fe31a06fab4462.jpg,"Still Image","David Taylor collection",1,0
32246,https://www.penninehorizons.org/items/show/32246,"Oxenhope Station - DNT00206","Keighley, LMS, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam Loco, Steam engine","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley in LMS days in 1946. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley,LMS,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/6d62011b1e74d6a0d55c43b000e412f6.jpg,"Still Image","David Taylor collection",1,0
32245,https://www.penninehorizons.org/items/show/32245,"Oakworth Station - DNT00205","Gas Lamp, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","An intermediate station between Keighley and Haworth, on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line and seen here in MR days with station staff posing for the camera. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://www.penninehorizons.org/files/original/effb5e9f5dc57a695e96f3cac21bcf80.jpg,"Still Image","David Taylor collection",1,0
32244,https://www.penninehorizons.org/items/show/32244,"Haworth Station - DNT00204","Gas Lamp, Haworth, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform","A sad and near derelict station in BR days in the 1950s. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968. The station has now been fully restored and is the headquarter of the Keighley and Worth Valley heritage railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Haworth,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/5eace01d653c89bfffbc4b4ac5eed508.jpg,"Still Image","David Taylor collection",1,0
