﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11628,https://www.penninehorizons.org/items/show/11628,"Barbers, Valley Road, Hebden Bridge. - PER00277","Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00277.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/68b9c792c81d158670b14e788ba084de.jpg,"Still Image","Peter Robertshaw collection
",1,0
13176,https://www.penninehorizons.org/items/show/13176,"Bridge Gate, Hebden Bridge, c1931 - ALC00356","Bridge Gate, Buildings, Hairdresser, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Horsfall Hairdressers; left to right, Tom Horsfall, Ethel Wood, Arthur Widdop and J W Horsfall. Now the site of the St Pol Car Park. On the left the now demolished Bridge Gate mill or clothing shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T18:26:32Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Bridge Gate,Buildings,Hairdresser,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/3f04d565ea49cb7f9c505173b1f8aeb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11492,https://www.penninehorizons.org/items/show/11492,"Elizabeth's Hairdressers, Cheetham Street, Hebden Bridge. - PER00141","Buildings, Cheetham Street, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:37:52,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Cheetham Street,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/26d3a0fc08dc718c7e1f110fe78e4dfa.jpg,"Still Image","Peter Robertshaw collection
",1,0
11608,https://www.penninehorizons.org/items/show/11608,"Hair Team, Albert Street, Hebden Bridge. - PER00257","Albert Street, Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Used to be Mat Sheard's coal office","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:09:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00257.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Albert Street,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/357a0dbe51d997bd63510652ae92a38f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11523,https://www.penninehorizons.org/items/show/11523,"Haircare, Market Street, Hebden Bridge - PER00172","Buildings, Hairdressers, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:04:26,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/3834cd1f4942dc60e58b18c2011fde21.jpg,"Still Image","Peter Robertshaw collection
",1,0
11571,https://www.penninehorizons.org/items/show/11571,"Hairdressers, Commercial Street, Hebden Bridge. - PER00220","Buildings, Commercial Street, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:13:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00220.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Commercial Street,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/00d02645ce1a69f291cc55aa744c5871.jpg,"Still Image","Peter Robertshaw collection
",1,0
11567,https://www.penninehorizons.org/items/show/11567,"Hairdressers, Crown Street, Hebden Bridge. - PER00216","Buildings, Crown Street, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:07:23,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Crown Street,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/ecd860b3edf916d65c183968b4aa0882.jpg,"Still Image","Peter Robertshaw collection
",1,0
11610,https://www.penninehorizons.org/items/show/11610,"Hairdressers, Hope Street, Hebden Bridge - PER00259","Buildings, Hairdressers, Hebden Bridge, Hope Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:12:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00259.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Hope Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/b4dff1e193d91aa1bbd5e493022483b7.jpg,"Still Image","Peter Robertshaw collection
",1,0
11548,https://www.penninehorizons.org/items/show/11548,"Hairdressers, New Road, Hebden Bridge. - PER00197","Buildings, Hairdressers, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:19:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/f5873eec9db244a03893eb80b74f83dd.jpg,"Still Image","Peter Robertshaw collection
",1,0
11624,https://www.penninehorizons.org/items/show/11624,"Hairdressers, Valley Road,  Hebden Bridge. - PER00273","Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:22:51,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00273.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/0a14a653d7f5f7442df9dbf234e183e9.jpg,"Still Image","Peter Robertshaw collection
",1,0
