﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18547,https://www.penninehorizons.org/items/show/18547,"Keighley Road and bottom of Birchcliffe road, Hebden Bridge - JET00129","Birchcliffe Road, Hebden Bridge, Keighley Road, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Places,Street Names",https://www.penninehorizons.org/files/original/9847f9a4bfb1dc58740496a21ecf371b.jpg,"Still Image","Jeanette Thomas collection",1,0
18546,https://www.penninehorizons.org/items/show/18546,"Keighley Road, Hebden Bridge - JET00128","Hebden Bridge, Keighley Road, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Places,Snow",https://www.penninehorizons.org/files/original/a719affe3d89b6b911647162c6a5e64e.jpg,"Still Image","Jeanette Thomas collection",1,0
17434,https://www.penninehorizons.org/items/show/17434,"Birchcliffe Road, Hebden Bridge - ALC05859","Birchcliffe Road, Bridge, Hebden Bridge, Keighley Road, ","The junction of Keighley Road and Birchcliffe Road. Originally Keighley Road was much closer to Lees Yard, now the site of Hebden bridge’s weekly markets. A house, Hollins Place, which was also a fish and chip shop, was demolished to improve the junction, this photo was taken shortly after.","Unknown
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge,Hebden Bridge,Keighley Road,Street Names",https://www.penninehorizons.org/files/original/9a5ced77f3411827b29351df624c2eef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17422,https://www.penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16755,https://www.penninehorizons.org/items/show/16755,"Hebden Bridge Townscape, c1890 - ALC05177","Birchcliffe, Church, Churches & Chapels, Hangingroyd Lane, Keighley Road, Nutclough, Old Birchcliffe Chapel","The buildings in the foreground are Regent Street / Sackville Street / Cleveland Place / Oak Street as they were initially developed.  The deeds to 2 Regent Street and 6 Sackville Street indicate the properties were built in the1890's. The houses 2 Regent Street and 2,4,6,8,10 Sackville Street were all built at the same time with the raised portion above number 8 & 10 Sackville Street being a workshop, presumably a sewing shop. Today the centre window shown in the raised portion is blocked off and the upper floor has been split between the 8 & 10 Sackville Street. A blocked up doorway at the gable end of 10 Sackville Street indicates that an outside staircase was used by the workers to access the top floor. Information courtesy of Paul Murphy.   

Nutclough Mill, an early co-operative manufacturer is central to the picture. The various stages of development can clearly be seen, the oldest part is the darker section in the middle, it was later extended on either side and upwards. The old Birchcliffe Chapel is top right, and the row of houses in the bottom right-hand corner is Regent Street with Oak Street, Sackville Street, Cleveland Place and Hangingroyd Lane running at right-angles to it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 125","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hangingroyd Lane,Keighley Road,Nutclough,Old Birchcliffe Chapel",https://www.penninehorizons.org/files/original/86e81e09129457dc8a011e6bf2b2ff2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13671,https://www.penninehorizons.org/items/show/13671,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01012","Buildings, Gas Lamp, Hebden Bridge, Keighley Road, Mill, Mills, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gas Lamp,Hebden Bridge,Keighley Road,Mill,Mills,Street Names",https://www.penninehorizons.org/files/original/72fbcb4c65c04575bc42db22120ac59a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13669,https://www.penninehorizons.org/items/show/13669,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01010","Hebden Bridge, Keighley Road, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Street Names",https://www.penninehorizons.org/files/original/6b7755db75beea38406d931a623d66b9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13668,https://www.penninehorizons.org/items/show/13668,"Mr John Astin's wall, Lower Scout. March 1st 1911 - ALC01009","Hebden Bridge, Inn, Keighley Road, Places, Street Names",Stereo,"G.B. Wright, Photographic Chemist, 16 Albert Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Inn,Keighley Road,Street Names",https://www.penninehorizons.org/files/original/67fda40f708056a538e33ece9076264a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13510,https://www.penninehorizons.org/items/show/13510,"Lee Mill, from Midgehole Road - ALC00800","Animals, Buildings, Chimney, Chimneys, Dogs, Hurst Road, Keighley Road, Lee Mill, Midgehole Road, Mill, Mills, Street Names","Visitors to Hardcastle Crags walking past Lee Mill; demolished about 1970 but by then no longer used as acotton mill. Peckett Well War Memorial on the skyline. Postcard","Published by Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Dog,Dogs,Hurst Road,Keighley Road,Lee Mill,Midgehole Road,Mill,Mills,Street Names",https://www.penninehorizons.org/files/original/8d99186c49dee12e8dd380c751196e35.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13235,https://www.penninehorizons.org/items/show/13235,"Hebden Bridge - Nursery Nook. - ALC00415","General View, Hebden Bridge, Houses, Hurst Road, Keighley Road, Midgehole Road, Nursery Nook, Old Town, Places, Street Names","ALC00415. Looking across to Nursery Nook and Spring Wood Terrace at the junction of Midgehole Road and Keighley Road with Hurst Road going off diagonally left. Early 20th century pre First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T14:45:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Houses,Hurst Road,Keighley Road,Midgehole Road,Nursery Nook,Old Town,Street Names",https://www.penninehorizons.org/files/original/f302f367f8bbe3e3cea841a6d8ce14eb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
