﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34256,https://www.penninehorizons.org/items/show/34256,"Station Approach, Todmorden - BIM00813","Railway, Railways, Station Approach, The Queens Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Station Approach,The Queens Hotel",https://www.penninehorizons.org/files/original/bbe83dea07b7ecb1f3f8d8ffb66729df.jpg,"Still Image","Bill Marsden collection",1,0
32288,https://www.penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://www.penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32274,https://www.penninehorizons.org/items/show/32274,"Halifax Station 1863 - DNT00234","GNR, Great Northern Railway, Halifax, Halifax Station, LYR, Railway, Railways, Station Approach","The arrival of the Prince of Wales for the opening of the Town Hall in August 1863. A rare image of the 1855 station with the original curving carriage drive from opposite the bottom of Horton Strret to a central portico. When the station was enlarged in the mid-1880s with platforms and sidings constructed to its front the carriage drive was taken up and replaced by the high level approach road we see today.

Print from The Illustrated London News, 15th August 1863. 

The building has now been restored to its former glory, the magnificent facade again visible, but now used in connection with the Eureka Children's Museum. 

David N.Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Halifax Station,LYR,Railway,Railways,Station Approach",https://www.penninehorizons.org/files/original/1176b548233047489b41a166c8b9b296.jpg,"Still Image","David Taylor collection",1,0
32200,https://www.penninehorizons.org/items/show/32200,"Bramley Station Entrance, Leeds - DNT00160","Bramley, Bridge, Cart, Chimney, Chimneys, Cobbles, Footbridge, GNR, Gas Lamp, Gate, Great Nothern Railway, Lamp, Leeds, Platform, Railings, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","On the 'short line' from Bradford to Leeds Central Station opened in 1854 by the Leeds, Bradford & Halifax Junction Railway which was acquired by the GNR in 1865. The station closed in 1966 and the buildings were demolished; a new station with bus stop shelters opened in 1983.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Bridge,Cart,Chimney,Chimneys,Cobbles,Footbridge,Gas Lamp,Gate,GNR,Great Nothern Railway,Lamp,Leeds,Platform,Railings,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://www.penninehorizons.org/files/original/dc3dd188961aa64a3dc2af40625e188c.jpg,"Still Image","David Taylor collection",1,0
32172,https://www.penninehorizons.org/items/show/32172,"Leeds Wellington Station Entrance 1926 - DNT00130","Facade, Flags, Jubilee, Leeds, MR, Midland Railway, Moot Hall, Platform, Railway, Railway station, Railways, Replica, Station, Station Approach, Station Building, Station Frontage, Station Platform, Wellington Station, policeman","However all is not what it seems. The structure across the station entrance is a replica of the old Moot Hall and has been erected as part of the tercentenary celebrations of Leeds being granted a Royal Charter of Incorporation in 1626. The actual gates into the station can be seen behind.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facade,Flags,Jubilee,Leeds,Midland Railway,Moot Hall,MR,Platform,policeman,Railway,Railway station,Railways,Replica,Station,Station Approach,Station Building,Station Frontage,Station Platform,Wellington Station",https://www.penninehorizons.org/files/original/90b01a0a9aba24587e2e616ca68a044b.jpg,"Still Image","David Taylor collection",1,0
32159,https://www.penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://www.penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
32156,https://www.penninehorizons.org/items/show/32156,"Hebden Bridge Station Road & Car Park 2013 - DNT00114","Calder Valley, Hebden Bridge, Places, Railway, Railways, Station, Station Approach, Station Road","HCC00492. Same view as DTA00101.

Photo David N.Taylor Collection","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-06T21:00:13Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Places,Railway,Railways,Station,Station Approach,Station Road",https://www.penninehorizons.org/files/original/2eb0e4bbd2b523fe5a21bca9608877cc.jpg,"Still Image","David Taylor collection",1,0
32155,https://www.penninehorizons.org/items/show/32155,"Hebden Bridge Station Frontage - DNT00113","Calder Valley, Hebden Bridge, Railway, Railway station, Railways, Station, Station Approach, Station Frontage","The station frontage before landscaping and pedestrianisation in 1994. The near end building is the  long disused Parcels Office which was converted in to a Cafe in 1996.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Railway,Railway station,Railways,Station,Station Approach,Station Frontage",https://www.penninehorizons.org/files/original/77268b0247af0af48e686f69598965af.jpg,"Still Image","David Taylor collection",1,0
32148,https://www.penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://www.penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
26790,https://www.penninehorizons.org/items/show/26790,"Greetland Station. - NGH00122","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Sidings, Stainland Branch, Station, Station Approach, Station Platform","Probably after the station’s closure in September 1962. Viewed looking down the line and on the right part of the up platform and behind it carriages in a siding. Beyond the carriages is the disconnected junction and track bed of the Stainland Branch which had closed in September 1959. On the left a walker on the station approach road.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Sidings,Stainland Branch,Station,Station Approach,Station Platform",https://www.penninehorizons.org/files/original/6a48ab6a47bc7db16a2a6821215e9b34.jpg,"Still Image","Nigel Hargreaves Collection",1,0
