﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38014,https://www.penninehorizons.org/items/show/38014," - CMHO199",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO199.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/f52c5ee58eae7c627f5aa92af4c8a950.jpg,"Still Image","Catherine Howe Collection
",1,0
38013,https://www.penninehorizons.org/items/show/38013,"John and Alice Longstaff on the right - CMHO191",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/bcf5dcc65e1f55b79dc19f3e2ed6bdbf.jpg,"Still Image","Catherine Howe Collection
",1,0
38012,https://www.penninehorizons.org/items/show/38012," - CMHO190",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/72b53a0ce51d5364db875a89e5914285.jpg,"Still Image","Catherine Howe Collection
",1,0
38011,https://www.penninehorizons.org/items/show/38011," - CMHO189",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/2b0e979cc68401f2376803d2c3e21209.jpg,"Still Image","Catherine Howe Collection
",1,0
38010,https://www.penninehorizons.org/items/show/38010," - CMHO188",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/7da2c26f1339dfc713236210a002d829.jpg,"Still Image","Catherine Howe Collection
",1,0
38009,https://www.penninehorizons.org/items/show/38009," - CMHO187",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/5774e55ab5a3344cc05c7e577a3ef7f1.jpg,"Still Image","Catherine Howe Collection
",1,0
38008,https://www.penninehorizons.org/items/show/38008,"Blakedean Chapel - CMHO186",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c9fdd206f333b316606d8d45d6b35d79.jpg,"Still Image","Catherine Howe Collection
",1,0
38007,https://www.penninehorizons.org/items/show/38007,"Ralph Speak 1937 - CMHO185",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO185.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/eebc5afe002a6e00bdcd5ff3e1e9880e.jpg,"Still Image","Catherine Howe Collection
",1,0
38006,https://www.penninehorizons.org/items/show/38006,"At Blake Dean Chapel - CMHO184",,"On the left is James Speak, Alice Longstaff's father, on the right the Reverend T.L. Cotes and the little boy is called Tony.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO184.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/a49388529376dcae53e2383477b87d38.jpg,"Still Image","Catherine Howe Collection
",1,0
38005,https://www.penninehorizons.org/items/show/38005," - CMHO183",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO183.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/80d9bad0006f7a176cd98f025cdccda2.jpg,"Still Image","Catherine Howe Collection
",1,0
38004,https://www.penninehorizons.org/items/show/38004,"John and Alice Longstaff - CMHO182",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3409907eb9218278bbf36a286bbfc1dd.jpg,"Still Image","Catherine Howe Collection
",1,0
38003,https://www.penninehorizons.org/items/show/38003," - CMHO176",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/5ed6ba407cb0d40f082c8b39d0cd9264.jpg,"Still Image","Catherine Howe Collection
",1,0
38002,https://www.penninehorizons.org/items/show/38002," - CMHO174",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/e9bd496dc5d77788284970fd0652d668.jpg,"Still Image","Catherine Howe Collection
",1,0
38001,https://www.penninehorizons.org/items/show/38001," - CMHO171",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/d8e5fea3c08fc14331cfe2dc1c89501c.jpg,"Still Image","Catherine Howe Collection
",1,0
38000,https://www.penninehorizons.org/items/show/38000,"Sutcliffe Family - CMHO108",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/2c15d73a9e2c6d7ea9445071ff66850a.jpg,"Still Image","Catherine Howe Collection
",1,0
37999,https://www.penninehorizons.org/items/show/37999,"Mrs Speak - CMHO107",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/12c86864a2fb67fc2344f72a859f12d9.jpg,"Still Image","Catherine Howe Collection
",1,0
37998,https://www.penninehorizons.org/items/show/37998,"Mr & Mrs Speak - CMHO106",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/392e3b4910f04061c637171136b6035f.jpg,"Still Image","Catherine Howe Collection
",1,0
37997,https://www.penninehorizons.org/items/show/37997,"Raymond and Anne Sunderland - CMHO105",,"This photo must have been taken before they were married as he was a Lance Corporal here  and in their wedding photos he was a Sargeant.

Dennis was a fine organist and became the organist at Bridlington Priory. Anne was from blackshaw.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/c8f49372945c591a12dfe1d35a64670c.jpg,"Still Image","Catherine Howe Collection
",1,0
37996,https://www.penninehorizons.org/items/show/37996,"The Wedding of Anne Greenwood and Raymond Sunderland - CMHO104",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/540ca5d82b691316ed29cbdc5e055e8a.jpg,"Still Image","Catherine Howe Collection
",1,0
37995,https://www.penninehorizons.org/items/show/37995,"Iris Sunderland - CMHO103",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/f9168442f50e47cf6b061ed478b87ea3.jpg,"Still Image","Catherine Howe Collection
",1,0
37994,https://www.penninehorizons.org/items/show/37994,"Outside Broadstone Sunday School, Colden, possibly 1940 - CMHO102",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CMHO102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/aea294c2cc57ee36a979ec549f0ca222.jpg,"Still Image","Catherine Howe Collection
",1,0
