﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19999,https://www.penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://www.penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
24812,https://www.penninehorizons.org/items/show/24812,"Walsden, Todmorden - RDA00101","Bridge, Building, Chimney, Chimneys, Churches & Chapels, Footbridge, Goods Train, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway Wagons, Railway station, Railways, Signal box, Steam Loco, Steam engine, Walsden","A west bound goods train approaching Walsden Station. The station opened in 1845 and closed in 1961.
A new station with ‘bus stop’ style shelters was opened in 1990 but slightly to the east of the footbridge seen here to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Churches & Chapels,Footbridge,Goods Train,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Signal box,Steam engine,Steam loco,Walsden",https://www.penninehorizons.org/files/original/6ef08ea2b0ea5a2f25e9d004a17d1ef4.jpg,"Still Image","Rene Dawson Collection",1,0
24817,https://www.penninehorizons.org/items/show/24817,"Charlestown Curve Accident 1912. - RDA00106","Accident, Carriages, Charlestown, Charlestown Curve, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, Railway, Railway Accident, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood'..",,"Rene Dawson","Pennine Horizons Digital Archive","1912, 1910s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00106.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Carriages,Charlestown,Charlestown Curve,Lancashire & Yorkshire Railway,LYR,Passenger Train,People,Railway,Railway Accident,Railways",https://www.penninehorizons.org/files/original/21d6fa80550af1944da5dad1be3c9c8c.jpg,"Still Image","Rene Dawson Collection",1,0
24825,https://www.penninehorizons.org/items/show/24825,"Gauxholme Viaduct & Bridge. - RDA00114","Barge, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, School, Shade School, Tow Path, Transport, Viaduct","A rambling viaduct of 17 stone spans of 35ft and 1 of 60ft plus the iron span bridge over the Rochdale Canal, much plainer than its more famous neighbour to the east of the viaduct.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,School,Shade School,Tow Path,Transport,Viaduct",https://www.penninehorizons.org/files/original/f9fa4395accdbe923f29b1dae17e200b.jpg,"Still Image","Rene Dawson Collection",1,0
24830,https://www.penninehorizons.org/items/show/24830,"Todmorden Great Wall. - RDA00119","Canal, Canals, Great Wall, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway station, Railways, Rochdale Canal, Todmorden, Todmorden Station, Transport","The brick 'Great Wall' supported the sidings and goods yard to the west of the station above the canal.

   
It is generally accepted that around 4 million bricks were used to construct the revetment known as the Great Wall of Todmorden.  However, this was not the original construction used to retain the banking between the railway line from Manchester to Normanton above the Rochdale Canal.  This picture, which was also published as a postcard in 1881 entitled ‘Repairing the Slip’, clearly shows a stone structure built by the Manchester & Leeds Railway in 1841. In 1846 an amalgamation resulted in the formation of the Lancashire and Yorkshire Railway Company who would have been responsible for the existing structure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Great Wall,Lancashire & Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rochdale Canal,Todmorden,Todmorden Station,Transport",https://www.penninehorizons.org/files/original/a0301daec4264eb1eeefd5d92d42fb60.jpg,"Still Image","Rene Dawson Collection",1,0
24851,https://www.penninehorizons.org/items/show/24851,"Charlestown - Whiteley Arches c.1890. - RDA00140","Building, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, River, River Calder, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Behind the viaduct is Calderside Mill built in the 1820s by John Whiteley, after whom the viaduct came to be named. Reputedly it had the tallest chimney in the valley. 

The bridge over the canal was a very early skew bridge and also one of the very first 'bow-string' bridges to be built, but it was replaced in 1939 by the metal trough bridge we see today. 


The valley is so narrow at this point that to accommodate road, canal and railway, the river had to be culverted under the road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways,River,River Calder,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/f544766a9c72cb7bd257db33b9a3b4ec.jpg,"Still Image","Rene Dawson Collection",1,0
24852,https://www.penninehorizons.org/items/show/24852,"Naze Bottom, Charlestown - RDA00141","Building, Charlestown, Chimney, Chimneys, Houses, LYR, Lancashire & Yorkshire Railway, Naze Bottom, Places, Railway, Railways, Semaphore Signals, Transport","Looking towards Hebden Bridge with the tall chimney of Calderside Mill and barely visible below it the road passing under Whiteley Arches. A railway signal can just be seen below the top row of houses.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charlestown,Chimney,Chimneys,Houses,Lancashire & Yorkshire Railway,LYR,Naze Bottom,Places,Railway,Railways,Semaphore Signals,Transport",https://www.penninehorizons.org/files/original/0f7c50f9ce1f0fe6a78a5cd9448f2b24.jpg,"Still Image","Rene Dawson Collection",1,0
24854,https://www.penninehorizons.org/items/show/24854,"Eastwood, near Todmorden - RDA00143","Building, Canal, Canals, Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, River, River Calder, Rochdale Canal, Station Approach, Tow Path, Transport","Looking towards Hebden Bridge with far left the cobbled double side sloping track up to the station. The track is still there but the station closed to passengers in 1951. 

The street facing you is Valley Street. In front is James (Jimmy) Mitchell's Coal Yard.

On the right the River Calder flows alongside the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Eastwood,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,River,River Calder,Rochdale Canal,Station Approach,Tow Path,Transport",https://www.penninehorizons.org/files/original/4293dde7536c1a9455e40f50c4606505.jpg,"Still Image","Rene Dawson Collection",1,0
24855,https://www.penninehorizons.org/items/show/24855,"Eastwood Station - RDA00144","Building, Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Transport","Eastwood Station looking east. The station opened at the same time as the line between Todmorden and Hebden Bridge in October 1840 but closed to passengers in 1951, although coal continued to be delivered for some time after. The station was accessed, as seen here, by a double sided sloping track which still remains.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Eastwood,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Transport",https://www.penninehorizons.org/files/original/1cd39ad95af666e97dc397bc021d5608.jpg,"Still Image","Rene Dawson Collection",1,0
24856,https://www.penninehorizons.org/items/show/24856,"The Railway and Rochdale Canal at Gauxholme  - RDA00145","Barge, Boat, Boats, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, Transport, Viaduct","1904/05 and a busy industrial scene, looking east towards Todmorden. To the right can be seen a section of the long, low viaduct, and further in the distance the bow string bridge with its castellated abutments. In the centre foreground is the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Boat,Boats,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,Transport,Viaduct",https://www.penninehorizons.org/files/original/d51687ac631412f93abcdf4cec362c92.jpg,"Still Image","Rene Dawson Collection",1,0
