﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12940,https://www.penninehorizons.org/items/show/12940," Littleborough Station - 1965 General view looking North East  - LYR00289","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform","LYRS 6682 - Looking  from the 'up' Manchester Platform across to the  'down'  Leeds Platform. The buildings on the 'up' platform have been demolished and those on the 'down' platform not in use for rail users; on both platforms there are now not very weather proof shelters.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/fec49409b6bda1a472b4480161ba264d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12945,https://www.penninehorizons.org/items/show/12945," Littleborough Station - looking south west 1965. - LYR00294","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 6689 - From the 'Down' platform looking across to the 'up' platform. The signal box and the platform buildings seen here have been demolished. Passenger facilities are reduced to not very satisfactory shelters given the exposed position of the station on an embankment.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/7efc18ce18b92d96c3d0218afb3cddb8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
27235,https://www.penninehorizons.org/items/show/27235,"Braithwaite Station 1948 - TAL00289","Railway, Railway Signals, Railway train, Railways, Roomfield School","Roomfield School outing. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Signals,Railway train,Railways,Roomfield School",https://www.penninehorizons.org/files/original/293d88db729f977d665945f9b17c7c3b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31172,https://www.penninehorizons.org/items/show/31172,"Bus on Burnley Road, Todmorden - TAS00132","Bus, Railway, Railway Signals, Railways, Road, Transport, Viaduct","North Street, between the Town Hall and the viaduct, Todmorden. The building underneath the arch housed road salt. Note the train on the viaduct.

Bus number 2, registration number C-1503 and with its replacement single deck body following an accident at LobbMill, passes the old Black Swan Inn on Burnley Road.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Signals,Railways,Road,Transport,Viaduct",https://www.penninehorizons.org/files/original/c6954d9ece278b024c0668b9843e5fa4.jpg,"Still Image","Todmorden Buses",1,0
20145,https://www.penninehorizons.org/items/show/20145,"Crow Nest, Hebden Bridge. - KEC00349","Crow Nest, Gas Works, Hebden Bridge, Places, Railway, Railway Signals, Railways","With nationalisation of the gas industry in 1949 the Hebden Royd's municipal gas works ere closed and subsequently demolishes as seen here. The 57ft chimney was left standing until 1956 when ""carefully"" brought down because of the gas mains under the nearby surface. Part of the Hebden Bridge Local History Society Archive.

Colin Smith commented: My understanding is that my grandfather, Fredrick Smith, was once the manager or supervisor / foreman of these gas works.

He died at Leeds Infirmary, after contracting cancer  - at the time believed to be because of injuries sustained having fallen off some staging at the works. ","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00349.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Gas Works,Hebden Bridge,Places,Railway,Railway Signals,Railways",https://www.penninehorizons.org/files/original/44021931d18883d93d9967bc3a9870bd.jpg,"Still Image","Ken Crabtree Collection",1,0
32223,https://www.penninehorizons.org/items/show/32223,"Earby Station - DNT00183","Airedale, Bridge, Canopies, Earby, Footbridge, Gas Lamp, Lamp, Level Crossing, MR, Midland Railway, People, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 with the line. On the Colne side of the station was the junction for the Barnoldswick Branch. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get the line re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Canopies,Earby,Footbridge,Gas Lamp,Lamp,Level Crossing,Midland Railway,MR,People,Places,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/eb2ede9775612bcbbc707e8758143912.jpg,"Still Image","David Taylor collection",1,0
12833,https://www.penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36670,https://www.penninehorizons.org/items/show/36670,"Greenfield Station. LNWR Huddersfield – Manchester Line - DNT00286","Bridge, Canopies, Chimneys, Goods Shed, Goods Wagons, Greenfield Station, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passengers, Platform, Railway, Railway Signals, Railway station, Road Overbridge, Sidings, Signal Gantry, Signals, Station Building, Station Platform","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. It is the only one of those stations to have survived the Beeching axe in 1968.



The station, seen here in 1954 looking in the Huddersfield direction, opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks and instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



As mentioned the station survived the Beeching axe but lost its buildings and passenger facilities until a new ticket office, waiting areas, toilets were opened in Spring 2009 with step-free access to the Manchester-bound platform but the Huddersfield-bound one can only be reached by a footbridge.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Chimneys,Goods Shed,Goods Wagons,Greenfield Station,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway Signals,Railway station,Road Overbridge,Sidings,Signal Gantry,Signals,Station Building,Station Platform",https://www.penninehorizons.org/files/original/db34d8b348883bd1ca96ace13612c4f8.jpg,"Still Image","David Taylor collection",1,0
32160,https://www.penninehorizons.org/items/show/32160,"Greetland Station, Nr. Halifax - DNT00118","Bridge, Calder Valley, Chimneys, Footbridge, Greetland, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway Signals, Railway junction, Railway station, Railways, Signal Gantry, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Water Tower","The station on the M&LR’s Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre.

The view here is looking down the line towards Elland Tunnel and the Stainland Branch junction was just beyond the white picket fence in the far centre of the photo. The left hand track running off bottom right is the junction for the steeply graded line up to Halifax.

The station closed in September 1962 but the junction remains in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Valley,Chimneys,Footbridge,Greetland,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway junction,Railway Signals,Railway station,Railways,Signal Gantry,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Water Tower",https://www.penninehorizons.org/files/original/0234b2c99ce2992833ef49964d11248d.jpg,"Still Image","David Taylor collection",1,0
1019,https://www.penninehorizons.org/items/show/1019,"Halifax from Beacon Hill. - JCA00315","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railways, Semaphore Signals, Signals","Photo taken from above the top of the south portal of Beacon Hill Tunnel Too grainy to make out much detail but the GNR platforms to the front of the station building do seem to be there but difficult to make out if the Queensbury Line is.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals",https://www.penninehorizons.org/files/original/8480d37359e391017c1d80fda4c55988.jpg,"Still Image","Atack Family Railway Collection",1,0
